Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-13T07:03:26.863889455, 2014-09-13T07:03:27.331889455, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:27.363889276, 2014-09-13T07:03:27.831889276, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:27.863889098, 2014-09-13T07:03:28.331889098, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:28.363888919, 2014-09-13T07:03:28.831888919, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:28.863888680, 2014-09-13T07:03:29.331888680, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:29.363888502, 2014-09-13T07:03:29.831888502, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:29.863888323, 2014-09-13T07:03:30.331888323, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:30.363888144, 2014-09-13T07:03:30.831888144, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:30.863887965, 2014-09-13T07:03:31.331887965, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:31.363887727, 2014-09-13T07:03:31.831887727, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:31.863887548, 2014-09-13T07:03:32.331887548, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:32.363887369, 2014-09-13T07:03:32.831887369, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:32.863887190, 2014-09-13T07:03:33.331887190, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:33.363887012, 2014-09-13T07:03:33.831887012, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:33.863886773, 2014-09-13T07:03:34.331886773, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:34.363886594, 2014-09-13T07:03:34.831886594, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:34.863886415, 2014-09-13T07:03:35.331886415, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:35.363886237, 2014-09-13T07:03:35.831886237, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:35.863886058, 2014-09-13T07:03:36.331886058, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:36.363885819, 2014-09-13T07:03:36.831885819, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:36.863885641, 2014-09-13T07:03:37.331885641, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:37.363885462, 2014-09-13T07:03:37.831885462, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:37.863885283, 2014-09-13T07:03:38.331885283, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:38.363885104, 2014-09-13T07:03:38.831885104, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:38.863924860, 2014-09-13T07:03:39.331924860, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:39.363924682, 2014-09-13T07:03:39.831924682, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:39.863924503, 2014-09-13T07:03:40.331924503, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:40.363924324, 2014-09-13T07:03:40.831924324, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:40.863924145, 2014-09-13T07:03:41.331924145, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:41.363923907, 2014-09-13T07:03:41.831923907, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:41.863923728, 2014-09-13T07:03:42.331923728, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:42.363923549, 2014-09-13T07:03:42.831923549, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:42.863883376, 2014-09-13T07:03:43.331883376, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:43.363883197, 2014-09-13T07:03:43.831883197, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:43.863882958, 2014-09-13T07:03:44.331882958, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:44.363882780, 2014-09-13T07:03:44.831882780, 0x00FF00, waveform-burst, 1
2014-09-13T07:03:54.863878786, 2014-09-13T07:04:00.831878786, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:04:00.863876521, 2014-09-13T07:04:06.831876521, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:09:54.863541483, 2014-09-13T07:10:00.831541483, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:10:00.863479197, 2014-09-13T07:10:06.831479197, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:15:54.863204240, 2014-09-13T07:16:00.831204240, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:16:00.863201916, 2014-09-13T07:16:06.831201916, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:18:42.863040149, 2014-09-13T07:18:43.331040149, 0xFF0000, waveform, 0
2014-09-13T07:21:54.862866938, 2014-09-13T07:22:00.830866938, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:22:00.862864613, 2014-09-13T07:22:06.830864613, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:27:54.862529635, 2014-09-13T07:28:00.830529635, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:28:00.862527370, 2014-09-13T07:28:06.830527370, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:33:42.862236917, 2014-09-13T07:33:43.330236917, 0xFF0000, waveform, 0
2014-09-13T07:33:54.862192332, 2014-09-13T07:34:00.830192332, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:34:00.862230062, 2014-09-13T07:34:06.830230062, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:39:54.861895084, 2014-09-13T07:40:00.829895084, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:40:00.861892759, 2014-09-13T07:40:06.829892759, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:45:54.861557781, 2014-09-13T07:46:00.829557781, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:46:00.861615478, 2014-09-13T07:46:06.829615478, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:48:42.861453711, 2014-09-13T07:48:43.329453711, 0xFF0000, waveform, 0
2014-09-13T07:51:54.861280500, 2014-09-13T07:52:00.829280500, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:52:00.861318230, 2014-09-13T07:52:06.829318230, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:57:54.860983192, 2014-09-13T07:58:00.828983192, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T07:58:00.860980927, 2014-09-13T07:58:06.828980927, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:03:42.860750496, 2014-09-13T08:03:43.328750496, 0xFF0000, waveform, 0
2014-09-13T08:03:54.860705912, 2014-09-13T08:04:00.828705912, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:04:00.860743641, 2014-09-13T08:04:06.828743641, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:09:54.860468626, 2014-09-13T08:10:00.828468626, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:10:00.860466361, 2014-09-13T08:10:06.828466361, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:15:54.860171377, 2014-09-13T08:16:00.828171377, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:16:00.860169053, 2014-09-13T08:16:06.828169053, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:18:42.860067307, 2014-09-13T08:18:43.328067307, 0xFF0000, waveform, 0
2014-09-13T08:21:54.859934091, 2014-09-13T08:22:00.827934091, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:22:00.859931766, 2014-09-13T08:22:06.827931766, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:27:54.859756767, 2014-09-13T08:28:00.827756767, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:28:00.859694480, 2014-09-13T08:28:06.827694480, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T08:33:42.859464049, 2014-09-13T08:33:43.327464049, 0xFF0000, waveform, 0
2014-09-13T08:48:42.858920872, 2014-09-13T08:48:43.326920872, 0xFF0000, waveform, 0
2014-09-13T09:03:42.858477652, 2014-09-13T09:03:43.326477652, 0xFF0000, waveform, 0
2014-09-13T09:18:42.858034431, 2014-09-13T09:18:43.326034431, 0xFF0000, waveform, 0
2014-09-13T09:26:54.857846796, 2014-09-13T09:27:00.825846796, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:27:00.857844531, 2014-09-13T09:27:06.825844531, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:27:36.857830762, 2014-09-13T09:27:42.825830762, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:28:00.857821643, 2014-09-13T09:28:06.825821643, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:28:06.857819318, 2014-09-13T09:28:12.825819318, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:28:18.857814788, 2014-09-13T09:28:24.825814788, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:28:30.857810199, 2014-09-13T09:28:36.825810199, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:28:36.857807934, 2014-09-13T09:28:42.825807934, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:29:00.857798755, 2014-09-13T09:29:06.825798755, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:29:12.857794165, 2014-09-13T09:29:18.825794165, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:29:30.857787311, 2014-09-13T09:29:36.825787311, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:29:54.857778131, 2014-09-13T09:30:00.825778131, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:30:06.857773602, 2014-09-13T09:30:12.825773602, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:31:48.857734680, 2014-09-13T09:31:54.825734680, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:32:48.857711791, 2014-09-13T09:32:54.825711791, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:33:42.857691228, 2014-09-13T09:33:48.825691228, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:33:42.857691228, 2014-09-13T09:33:43.325691228, 0xFF0000, waveform, 0
2014-09-13T09:33:48.857748925, 2014-09-13T09:33:54.825748925, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:35:18.857654631, 2014-09-13T09:35:24.825654631, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:36:06.857636272, 2014-09-13T09:36:12.825636272, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:36:36.857624888, 2014-09-13T09:36:42.825624888, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T09:48:42.857447981, 2014-09-13T09:48:43.325447981, 0xFF0000, waveform, 0
2014-09-13T10:03:42.857364773, 2014-09-13T10:03:43.325364773, 0xFF0000, waveform, 0
2014-09-13T10:18:42.857521593, 2014-09-13T10:18:43.325521593, 0xFF0000, waveform, 0
2014-09-13T10:33:42.857818365, 2014-09-13T10:33:43.325818365, 0xFF0000, waveform, 0
2014-09-13T10:48:42.858075141, 2014-09-13T10:48:43.326075141, 0xFF0000, waveform, 0
2014-09-13T11:03:42.857931911, 2014-09-13T11:03:43.325931911, 0xFF0000, waveform, 0
2014-09-13T11:18:42.857488691, 2014-09-13T11:18:43.325488691, 0xFF0000, waveform, 0
2014-09-13T11:33:42.856745481, 2014-09-13T11:33:43.324745481, 0xFF0000, waveform, 0
2014-09-13T11:34:30.856687188, 2014-09-13T11:34:36.824687188, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:34:42.856682598, 2014-09-13T11:34:48.824682598, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:34:48.856680333, 2014-09-13T11:34:54.824680333, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:35:00.856615722, 2014-09-13T11:35:06.824615722, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:35:06.856673479, 2014-09-13T11:35:12.824673479, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:35:12.856671154, 2014-09-13T11:35:18.824671154, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:35:24.856666624, 2014-09-13T11:35:30.824666624, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:35:30.856604278, 2014-09-13T11:35:36.824604278, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:35:48.856597423, 2014-09-13T11:35:54.824597423, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:36:00.856592893, 2014-09-13T11:36:06.824592893, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:36:06.856590569, 2014-09-13T11:36:12.824590569, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:36:12.856588304, 2014-09-13T11:36:18.824588304, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:37:06.856567680, 2014-09-13T11:37:12.824567680, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:38:00.856447100, 2014-09-13T11:38:06.824447100, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:48:42.855802297, 2014-09-13T11:48:43.323802297, 0xFF0000, waveform, 0
2014-09-13T11:51:12.855605065, 2014-09-13T11:51:18.823605065, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:58:24.855140328, 2014-09-13T11:58:30.823140328, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:58:30.855078041, 2014-09-13T11:58:36.823078041, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:58:36.855075776, 2014-09-13T11:58:42.823075776, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:58:42.855133473, 2014-09-13T11:58:48.823133473, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:58:48.855071187, 2014-09-13T11:58:54.823071187, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:58:54.855068922, 2014-09-13T11:59:00.823068922, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:59:00.855066597, 2014-09-13T11:59:06.823066597, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:59:06.855064332, 2014-09-13T11:59:12.823064332, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:59:12.855062007, 2014-09-13T11:59:18.823062007, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:59:18.855019748, 2014-09-13T11:59:24.823019748, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:59:30.855055153, 2014-09-13T11:59:36.823055153, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:59:36.855012893, 2014-09-13T11:59:42.823012893, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:59:42.855010569, 2014-09-13T11:59:48.823010569, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T11:59:48.855008304, 2014-09-13T11:59:54.823008304, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:03:42.854719042, 2014-09-13T12:03:43.322719042, 0xFF0000, waveform, 0
2014-09-13T12:16:12.853733062, 2014-09-13T12:16:18.821733062, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:18:42.853515863, 2014-09-13T12:18:43.321515863, 0xFF0000, waveform, 0
2014-09-13T12:22:24.853231191, 2014-09-13T12:22:30.821231191, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:22:30.853228926, 2014-09-13T12:22:36.821228926, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:22:36.853186607, 2014-09-13T12:22:42.821186607, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:22:42.853224337, 2014-09-13T12:22:48.821224337, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:22:48.853182017, 2014-09-13T12:22:54.821182017, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:22:54.853179752, 2014-09-13T12:23:00.821179752, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:23:00.853177487, 2014-09-13T12:23:06.821177487, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:23:12.853172898, 2014-09-13T12:23:18.821172898, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:23:18.853170573, 2014-09-13T12:23:24.821170573, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:23:42.853101432, 2014-09-13T12:23:48.821101432, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:24:36.853040874, 2014-09-13T12:24:42.821040874, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:33:42.852272629, 2014-09-13T12:33:43.320272629, 0xFF0000, waveform, 0
2014-09-13T12:40:48.851670205, 2014-09-13T12:40:54.819670205, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:42:06.851540446, 2014-09-13T12:42:12.819540446, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:42:12.851538121, 2014-09-13T12:42:18.819538121, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:45:30.851202666, 2014-09-13T12:45:36.819202666, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:46:24.851142048, 2014-09-13T12:46:30.819142048, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:46:30.851179778, 2014-09-13T12:46:36.819179778, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:46:36.851137459, 2014-09-13T12:46:42.819137459, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:46:42.851135194, 2014-09-13T12:46:48.819135194, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:46:48.851132869, 2014-09-13T12:46:54.819132869, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:46:54.851070582, 2014-09-13T12:47:00.819070582, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:48:42.850989401, 2014-09-13T12:48:43.318989401, 0xFF0000, waveform, 0
2014-09-13T12:50:12.850795090, 2014-09-13T12:50:18.818795090, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:51:36.850723087, 2014-09-13T12:51:42.818723087, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:54:54.850387573, 2014-09-13T12:55:00.818387573, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:55:48.850326955, 2014-09-13T12:55:54.818326955, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T12:59:36.849979996, 2014-09-13T12:59:42.817979996, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:00:30.849919438, 2014-09-13T13:00:36.817919438, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:03:42.849646210, 2014-09-13T13:03:43.317646210, 0xFF0000, waveform, 0
2014-09-13T13:04:18.849572479, 2014-09-13T13:04:24.817572479, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:05:12.849451899, 2014-09-13T13:05:18.817451899, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:09:00.849164962, 2014-09-13T13:09:06.817164962, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:10:30.849030613, 2014-09-13T13:10:36.817030613, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:10:36.849028348, 2014-09-13T13:10:42.817028348, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:10:42.848986029, 2014-09-13T13:10:48.816986029, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:10:54.848981440, 2014-09-13T13:11:00.816981440, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:12:54.848775684, 2014-09-13T13:13:00.816775684, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:13:06.848831117, 2014-09-13T13:13:12.816831117, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:13:42.848717391, 2014-09-13T13:13:48.816717391, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:17:48.848363578, 2014-09-13T13:17:54.816363578, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:18:00.848358988, 2014-09-13T13:18:06.816358988, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:18:06.848316729, 2014-09-13T13:18:12.816316729, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:18:24.848309874, 2014-09-13T13:18:30.816309874, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:18:42.848303020, 2014-09-13T13:18:43.316303020, 0xFF0000, waveform, 0
2014-09-13T13:23:06.847902297, 2014-09-13T13:23:12.815902297, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:27:48.847494781, 2014-09-13T13:27:54.815494781, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:30:24.847235262, 2014-09-13T13:30:30.815235262, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:32:30.847087204, 2014-09-13T13:32:36.815087204, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:33:42.846959769, 2014-09-13T13:33:43.314959769, 0xFF0000, waveform, 0
2014-09-13T13:34:42.846876919, 2014-09-13T13:34:48.814876919, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:34:54.846872329, 2014-09-13T13:35:00.814872329, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:35:06.846827745, 2014-09-13T13:35:12.814827745, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:35:36.846756279, 2014-09-13T13:35:42.814756279, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:35:48.846811711, 2014-09-13T13:35:54.814811711, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:36:00.846747159, 2014-09-13T13:36:06.814747159, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:36:06.846704840, 2014-09-13T13:36:12.814704840, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:36:42.846691131, 2014-09-13T13:36:48.814691131, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:36:54.846626579, 2014-09-13T13:37:00.814626579, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:37:12.846619665, 2014-09-13T13:37:18.814619665, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:41:54.846212148, 2014-09-13T13:42:00.814212148, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:45:42.845885217, 2014-09-13T13:45:48.813885217, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:46:36.845804631, 2014-09-13T13:46:42.813804631, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:48:42.845616579, 2014-09-13T13:48:43.313616579, 0xFF0000, waveform, 0
2014-09-13T13:51:18.845397055, 2014-09-13T13:51:24.813397055, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:56:00.845049500, 2014-09-13T13:56:06.813049500, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T13:59:48.844702601, 2014-09-13T13:59:54.812702601, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:00:42.844581961, 2014-09-13T14:00:48.812581961, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:01:30.844563663, 2014-09-13T14:01:36.812563663, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:03:42.844313740, 2014-09-13T14:03:43.312313740, 0xFF0000, waveform, 0
2014-09-13T14:04:30.844295442, 2014-09-13T14:04:36.812295442, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:04:36.844253122, 2014-09-13T14:04:42.812253122, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:05:24.844174802, 2014-09-13T14:05:30.812174802, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:08:12.843970656, 2014-09-13T14:08:18.811970656, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:08:18.843968391, 2014-09-13T14:08:24.811968391, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:08:24.843966066, 2014-09-13T14:08:30.811966066, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:09:12.843887746, 2014-09-13T14:09:18.811887746, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:10:06.843827128, 2014-09-13T14:10:12.811827128, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:13:54.843480110, 2014-09-13T14:14:00.811480110, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:14:48.843419492, 2014-09-13T14:14:54.811419492, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:17:42.843193054, 2014-09-13T14:17:48.811193054, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:18:36.843132436, 2014-09-13T14:18:42.811132436, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:18:42.843130171, 2014-09-13T14:18:43.311130171, 0xFF0000, waveform, 0
2014-09-13T14:22:18.842787683, 2014-09-13T14:22:24.810787683, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:22:30.842843115, 2014-09-13T14:22:36.810843115, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:22:36.842780828, 2014-09-13T14:22:42.810780828, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:22:48.842776238, 2014-09-13T14:22:54.810776238, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:22:54.842773973, 2014-09-13T14:23:00.810773973, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:23:42.842715620, 2014-09-13T14:23:48.810715620, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:26:36.842489242, 2014-09-13T14:26:42.810489242, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:28:00.842357158, 2014-09-13T14:28:06.810357158, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:28:36.842303395, 2014-09-13T14:28:42.810303395, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:32:42.841949522, 2014-09-13T14:32:48.809949522, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:33:36.841928899, 2014-09-13T14:33:42.809928899, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:33:42.841926574, 2014-09-13T14:33:43.309926574, 0xFF0000, waveform, 0
2014-09-13T14:37:24.841601848, 2014-09-13T14:37:30.809601848, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:38:18.841581225, 2014-09-13T14:38:24.809581225, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:42:06.841294169, 2014-09-13T14:42:12.809294169, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:43:00.841213583, 2014-09-13T14:43:06.809213583, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:46:18.840937972, 2014-09-13T14:46:24.808937972, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:46:24.840935707, 2014-09-13T14:46:30.808935707, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:46:30.840933382, 2014-09-13T14:46:36.808933382, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:46:36.840931117, 2014-09-13T14:46:42.808931117, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:46:42.840888857, 2014-09-13T14:46:48.808888857, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:46:48.840926527, 2014-09-13T14:46:54.808926527, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:46:54.840884268, 2014-09-13T14:47:00.808884268, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:48:42.840782999, 2014-09-13T14:48:43.308782999, 0xFF0000, waveform, 0
2014-09-13T14:51:30.840578913, 2014-09-13T14:51:36.808578913, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:55:18.840291857, 2014-09-13T14:55:24.808291857, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T14:56:12.840171217, 2014-09-13T14:56:18.808171217, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T15:00:00.839924216, 2014-09-13T15:00:06.807924216, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T15:00:54.839863598, 2014-09-13T15:01:00.807863598, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T15:03:42.839639425, 2014-09-13T15:03:43.307639425, 0xFF0000, waveform, 0
2014-09-13T15:04:42.839576542, 2014-09-13T15:04:48.807576542, 0x0000FF, waveform-continuous-burst, 2
