Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-18T17:09:51.329370915, 2016-07-18T17:09:57.297370915, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T17:12:33.328918457, 2016-07-18T17:12:39.296918457, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T17:12:39.328916549, 2016-07-18T17:12:45.296916549, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T17:14:03.328689336, 2016-07-18T17:14:03.796689336, 0xFF0000, waveform, 0
2016-07-18T17:29:03.326138019, 2016-07-18T17:29:03.794138019, 0xFF0000, waveform, 0
2016-07-18T17:44:03.323706626, 2016-07-18T17:44:03.791706626, 0xFF0000, waveform, 0
2016-07-18T17:54:57.321934938, 2016-07-18T17:55:03.289934938, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T17:55:03.321932971, 2016-07-18T17:55:09.289932971, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T17:59:03.321255326, 2016-07-18T17:59:03.789255326, 0xFF0000, waveform, 0
2016-07-18T18:14:03.318963944, 2016-07-18T18:14:03.786963944, 0xFF0000, waveform, 0
2016-07-18T18:29:03.316632628, 2016-07-18T18:29:03.784632628, 0xFF0000, waveform, 0
2016-07-18T18:29:33.316562891, 2016-07-18T18:29:39.284562891, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T18:29:39.316560983, 2016-07-18T18:29:45.284560983, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T18:31:45.316220164, 2016-07-18T18:31:51.284220164, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T18:31:51.316178202, 2016-07-18T18:31:57.284178202, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T18:38:21.315251946, 2016-07-18T18:38:27.283251946, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T18:38:27.315190017, 2016-07-18T18:38:33.283190017, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T18:44:03.314381241, 2016-07-18T18:44:03.782381241, 0xFF0000, waveform, 0
2016-07-18T18:59:03.312189936, 2016-07-18T18:59:03.780189936, 0xFF0000, waveform, 0
2016-07-18T19:14:03.310098588, 2016-07-18T19:14:03.778098588, 0xFF0000, waveform, 0
2016-07-18T19:14:33.309988856, 2016-07-18T19:14:39.277988856, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T19:14:39.309986889, 2016-07-18T19:14:45.277986889, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T19:19:57.309283971, 2016-07-18T19:20:03.277283971, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T19:20:03.309242010, 2016-07-18T19:20:09.277242010, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T19:29:03.308007240, 2016-07-18T19:29:03.776007240, 0xFF0000, waveform, 0
2016-07-18T19:44:03.305975854, 2016-07-18T19:44:03.773975854, 0xFF0000, waveform, 0
2016-07-18T19:50:09.305197417, 2016-07-18T19:50:15.273197417, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T19:50:15.305195450, 2016-07-18T19:50:21.273195450, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T19:59:03.304084539, 2016-07-18T19:59:03.772084539, 0xFF0000, waveform, 0
2016-07-18T20:11:27.302483677, 2016-07-18T20:11:33.270483677, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:11:33.302481710, 2016-07-18T20:11:39.270481710, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:11:39.302439808, 2016-07-18T20:11:45.270439808, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:14:03.302193164, 2016-07-18T20:14:03.770193164, 0xFF0000, waveform, 0
2016-07-18T20:17:27.301727116, 2016-07-18T20:17:33.269727116, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:17:33.301725208, 2016-07-18T20:17:39.269725208, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:17:39.301723241, 2016-07-18T20:17:45.269723241, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:23:27.301010608, 2016-07-18T20:23:33.269010608, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:23:33.301008641, 2016-07-18T20:23:39.269008641, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:23:39.301006734, 2016-07-18T20:23:45.269006734, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:29:03.300341844, 2016-07-18T20:29:03.768341844, 0xFF0000, waveform, 0
2016-07-18T20:29:27.300234079, 2016-07-18T20:29:33.268234079, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:29:33.300232112, 2016-07-18T20:29:39.268232112, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:29:39.300290167, 2016-07-18T20:29:45.268290167, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:35:27.299517512, 2016-07-18T20:35:33.267517512, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:35:33.299515604, 2016-07-18T20:35:39.267515604, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:35:39.299573659, 2016-07-18T20:35:45.267573659, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:41:27.298860967, 2016-07-18T20:41:33.266860967, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:41:33.298799037, 2016-07-18T20:41:39.266799037, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:41:39.298857092, 2016-07-18T20:41:45.266857092, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:44:03.298550486, 2016-07-18T20:44:03.766550486, 0xFF0000, waveform, 0
2016-07-18T20:47:27.298184454, 2016-07-18T20:47:33.266184454, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:47:33.298142492, 2016-07-18T20:47:39.266142492, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:47:39.298140585, 2016-07-18T20:47:45.266140585, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:53:27.297467887, 2016-07-18T20:53:33.265467887, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:53:33.297425985, 2016-07-18T20:53:39.265425985, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:53:39.297424018, 2016-07-18T20:53:45.265424018, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:59:03.296819150, 2016-07-18T20:59:03.764819150, 0xFF0000, waveform, 0
2016-07-18T20:59:27.296811342, 2016-07-18T20:59:33.264811342, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:59:33.296749413, 2016-07-18T20:59:39.264749413, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T20:59:39.296747505, 2016-07-18T20:59:45.264747505, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:05:27.296134829, 2016-07-18T21:05:33.264134829, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:05:33.296092867, 2016-07-18T21:05:39.264092867, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:05:39.296090960, 2016-07-18T21:05:45.264090960, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:11:27.295478284, 2016-07-18T21:11:33.263478284, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:11:33.295416355, 2016-07-18T21:11:39.263416355, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:11:39.295474410, 2016-07-18T21:11:45.263474410, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:14:03.295167803, 2016-07-18T21:14:03.763167803, 0xFF0000, waveform, 0
2016-07-18T21:17:27.294861733, 2016-07-18T21:17:33.262861733, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:17:33.294799804, 2016-07-18T21:17:39.262799804, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:17:39.294797837, 2016-07-18T21:17:45.262797837, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:23:27.294245183, 2016-07-18T21:23:33.262245183, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:23:33.294243276, 2016-07-18T21:23:39.262243276, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:23:39.294181346, 2016-07-18T21:23:45.262181346, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:29:03.293676435, 2016-07-18T21:29:03.761676435, 0xFF0000, waveform, 0
2016-07-18T21:29:27.293668687, 2016-07-18T21:29:33.261668687, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:29:33.293666720, 2016-07-18T21:29:39.261666720, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:29:39.293624758, 2016-07-18T21:29:45.261624758, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:35:27.293112158, 2016-07-18T21:35:33.261112158, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:35:33.293110191, 2016-07-18T21:35:39.261110191, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:35:39.293048262, 2016-07-18T21:35:45.261048262, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:41:27.292595565, 2016-07-18T21:41:33.260595565, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:41:33.292593657, 2016-07-18T21:41:39.260593657, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:41:39.292531728, 2016-07-18T21:41:45.260531728, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:44:03.292385101, 2016-07-18T21:44:03.760385101, 0xFF0000, waveform, 0
2016-07-18T21:47:27.292079031, 2016-07-18T21:47:33.260079031, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T21:50:36.291857898, 2016-07-18T21:50:36.759857898, 0x00FF00, waveform-burst, 1
2016-07-18T21:51:08.291847527, 2016-07-18T21:51:08.759847527, 0x00FF00, waveform-burst, 1
2016-07-18T21:51:41.791796684, 2016-07-18T21:51:42.259796684, 0x00FF00, waveform-burst, 1
2016-07-18T21:52:14.791785955, 2016-07-18T21:52:15.259785955, 0x00FF00, waveform-burst, 1
2016-07-18T21:52:47.291715443, 2016-07-18T21:52:47.759715443, 0x00FF00, waveform-burst, 1
2016-07-18T21:53:19.791704952, 2016-07-18T21:53:20.259704952, 0x00FF00, waveform-burst, 1
2016-07-18T21:53:52.791654229, 2016-07-18T21:53:53.259654229, 0x00FF00, waveform-burst, 1
2016-07-18T21:54:25.291583716, 2016-07-18T21:54:25.759583716, 0x00FF00, waveform-burst, 1
2016-07-18T21:54:58.291573047, 2016-07-18T21:54:58.759573047, 0x00FF00, waveform-burst, 1
2016-07-18T21:55:30.791522562, 2016-07-18T21:55:31.259522562, 0x00FF00, waveform-burst, 1
2016-07-18T21:56:03.791511833, 2016-07-18T21:56:04.259511833, 0x00FF00, waveform-burst, 1
2016-07-18T21:56:36.291441321, 2016-07-18T21:56:36.759441321, 0x00FF00, waveform-burst, 1
2016-07-18T21:57:08.291430950, 2016-07-18T21:57:08.759430950, 0x00FF00, waveform-burst, 1
2016-07-18T21:57:41.791380107, 2016-07-18T21:57:42.259380107, 0x00FF00, waveform-burst, 1
2016-07-18T21:58:14.791369438, 2016-07-18T21:58:15.259369438, 0x00FF00, waveform-burst, 1
2016-07-18T21:58:47.291358947, 2016-07-18T21:58:47.759358947, 0x00FF00, waveform-burst, 1
2016-07-18T21:59:19.791288375, 2016-07-18T21:59:20.259288375, 0x00FF00, waveform-burst, 1
2016-07-18T21:59:52.791277706, 2016-07-18T21:59:53.259277706, 0x00FF00, waveform-burst, 1
2016-07-18T22:00:25.291227221, 2016-07-18T22:00:25.759227221, 0x00FF00, waveform-burst, 1
2016-07-18T22:00:58.291216492, 2016-07-18T22:00:58.759216492, 0x00FF00, waveform-burst, 1
2016-07-18T22:01:30.791145980, 2016-07-18T22:01:31.259145980, 0x00FF00, waveform-burst, 1
2016-07-18T22:02:03.791135311, 2016-07-18T22:02:04.259135311, 0x00FF00, waveform-burst, 1
2016-07-18T22:02:36.291084766, 2016-07-18T22:02:36.759084766, 0x00FF00, waveform-burst, 1
2016-07-18T22:02:45.291081905, 2016-07-18T22:02:45.759081905, 0xFF0000, waveform, 0
2016-07-18T22:03:08.291074454, 2016-07-18T22:03:08.759074454, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:34.291006028, 2016-07-18T22:03:34.759006028, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:34.791005849, 2016-07-18T22:03:35.259005849, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:35.291005671, 2016-07-18T22:03:35.759005671, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:35.791005551, 2016-07-18T22:03:36.259005551, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:36.291005373, 2016-07-18T22:03:36.759005373, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:36.791005194, 2016-07-18T22:03:37.259005194, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:37.291005015, 2016-07-18T22:03:37.759005015, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:37.791004896, 2016-07-18T22:03:38.259004896, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:38.291004717, 2016-07-18T22:03:38.759004717, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:38.791004538, 2016-07-18T22:03:39.259004538, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:39.291004419, 2016-07-18T22:03:39.759004419, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:39.791004240, 2016-07-18T22:03:40.259004240, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:40.291004061, 2016-07-18T22:03:40.759004061, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:40.791003882, 2016-07-18T22:03:41.259003882, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:41.291003763, 2016-07-18T22:03:41.759003763, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:41.791003584, 2016-07-18T22:03:42.259003584, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:42.291003406, 2016-07-18T22:03:42.759003406, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:42.791003286, 2016-07-18T22:03:43.259003286, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:43.291003108, 2016-07-18T22:03:43.759003108, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:43.791002929, 2016-07-18T22:03:44.259002929, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:44.291062772, 2016-07-18T22:03:44.759062772, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:44.791062593, 2016-07-18T22:03:45.259062593, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:45.291062474, 2016-07-18T22:03:45.759062474, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:45.791002273, 2016-07-18T22:03:46.259002273, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:46.291002154, 2016-07-18T22:03:46.759002154, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:46.791001975, 2016-07-18T22:03:47.259001975, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:47.291001796, 2016-07-18T22:03:47.759001796, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:47.791001617, 2016-07-18T22:03:48.259001617, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:48.291001498, 2016-07-18T22:03:48.759001498, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:48.791001319, 2016-07-18T22:03:49.259001319, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:49.291001141, 2016-07-18T22:03:49.759001141, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:49.791001021, 2016-07-18T22:03:50.259001021, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:50.291000843, 2016-07-18T22:03:50.759000843, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:50.791000664, 2016-07-18T22:03:51.259000664, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:51.291000485, 2016-07-18T22:03:51.759000485, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:51.791000366, 2016-07-18T22:03:52.259000366, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:52.291000187, 2016-07-18T22:03:52.759000187, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:52.791000008, 2016-07-18T22:03:53.259000008, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:53.290999889, 2016-07-18T22:03:53.758999889, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:53.790999710, 2016-07-18T22:03:54.258999710, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:54.290999531, 2016-07-18T22:03:54.758999531, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:54.790999352, 2016-07-18T22:03:55.258999352, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:55.290999233, 2016-07-18T22:03:55.758999233, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:55.790999054, 2016-07-18T22:03:56.258999054, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:56.290998876, 2016-07-18T22:03:56.758998876, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:56.790998756, 2016-07-18T22:03:57.258998756, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:57.290998578, 2016-07-18T22:03:57.758998578, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:57.790998399, 2016-07-18T22:03:58.258998399, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:58.290998220, 2016-07-18T22:03:58.758998220, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:58.790998101, 2016-07-18T22:03:59.258998101, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:59.290997922, 2016-07-18T22:03:59.758997922, 0x00FF00, waveform-burst, 1
2016-07-18T22:03:59.790997743, 2016-07-18T22:04:00.258997743, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:00.290997624, 2016-07-18T22:04:00.758997624, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:00.790997445, 2016-07-18T22:04:01.258997445, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:01.290997266, 2016-07-18T22:04:01.758997266, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:01.790997087, 2016-07-18T22:04:02.258997087, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:02.290956974, 2016-07-18T22:04:02.758956974, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:02.790956795, 2016-07-18T22:04:03.258956795, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:03.290956616, 2016-07-18T22:04:03.758956616, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:03.790956437, 2016-07-18T22:04:04.258956437, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:04.290956318, 2016-07-18T22:04:04.758956318, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:04.790956139, 2016-07-18T22:04:05.258956139, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:05.290995955, 2016-07-18T22:04:05.758995955, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:05.790995836, 2016-07-18T22:04:06.258995836, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:06.290995657, 2016-07-18T22:04:06.758995657, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:06.790995478, 2016-07-18T22:04:07.258995478, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:07.290995359, 2016-07-18T22:04:07.758995359, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:07.790995180, 2016-07-18T22:04:08.258995180, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:08.290995001, 2016-07-18T22:04:08.758995001, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:08.790994822, 2016-07-18T22:04:09.258994822, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:09.290994703, 2016-07-18T22:04:09.758994703, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:09.790994524, 2016-07-18T22:04:10.258994524, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:10.290994346, 2016-07-18T22:04:10.758994346, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:10.790994226, 2016-07-18T22:04:11.258994226, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:11.290994048, 2016-07-18T22:04:11.758994048, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:11.790993869, 2016-07-18T22:04:12.258993869, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:12.290993690, 2016-07-18T22:04:12.758993690, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:12.790993571, 2016-07-18T22:04:13.258993571, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:13.290993392, 2016-07-18T22:04:13.758993392, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:13.790993213, 2016-07-18T22:04:14.258993213, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:14.290993094, 2016-07-18T22:04:14.758993094, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:14.790992915, 2016-07-18T22:04:15.258992915, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:15.290992736, 2016-07-18T22:04:15.758992736, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:15.790992558, 2016-07-18T22:04:16.258992558, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:16.290992438, 2016-07-18T22:04:16.758992438, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:16.790992259, 2016-07-18T22:04:17.258992259, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:17.290992081, 2016-07-18T22:04:17.758992081, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:17.790991961, 2016-07-18T22:04:18.258991961, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:18.290991783, 2016-07-18T22:04:18.758991783, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:18.790951609, 2016-07-18T22:04:19.258951609, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:19.290951430, 2016-07-18T22:04:19.758951430, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:19.790951311, 2016-07-18T22:04:20.258951311, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:20.290951132, 2016-07-18T22:04:20.758951132, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:20.790950953, 2016-07-18T22:04:21.258950953, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:21.290950775, 2016-07-18T22:04:21.758950775, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:21.790950655, 2016-07-18T22:04:22.258950655, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:22.290950477, 2016-07-18T22:04:22.758950477, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:22.790950298, 2016-07-18T22:04:23.258950298, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:23.290950179, 2016-07-18T22:04:23.758950179, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:23.790950000, 2016-07-18T22:04:24.258950000, 0x00FF00, waveform-burst, 1
2016-07-18T22:04:56.790939331, 2016-07-18T22:04:57.258939331, 0x00FF00, waveform-burst, 1
2016-07-18T22:05:29.290928781, 2016-07-18T22:05:29.758928781, 0x00FF00, waveform-burst, 1
2016-07-18T22:06:01.790858268, 2016-07-18T22:06:02.258858268, 0x00FF00, waveform-burst, 1
2016-07-18T22:06:34.790847599, 2016-07-18T22:06:35.258847599, 0x00FF00, waveform-burst, 1
2016-07-18T22:07:07.290797054, 2016-07-18T22:07:07.758797054, 0x00FF00, waveform-burst, 1
2016-07-18T22:07:40.290786385, 2016-07-18T22:07:40.758786385, 0x00FF00, waveform-burst, 1
2016-07-18T22:08:12.790715873, 2016-07-18T22:08:13.258715873, 0x00FF00, waveform-burst, 1
2016-07-18T22:08:45.790705204, 2016-07-18T22:08:46.258705204, 0x00FF00, waveform-burst, 1
2016-07-18T22:09:18.290694653, 2016-07-18T22:09:18.758694653, 0x00FF00, waveform-burst, 1
2016-07-18T22:09:50.290644288, 2016-07-18T22:09:50.758644288, 0x00FF00, waveform-burst, 1
2016-07-18T22:10:23.790633440, 2016-07-18T22:10:24.258633440, 0x00FF00, waveform-burst, 1
2016-07-18T22:10:56.790562748, 2016-07-18T22:10:57.258562748, 0x00FF00, waveform-burst, 1
2016-07-18T22:11:29.290552258, 2016-07-18T22:11:29.758552258, 0x00FF00, waveform-burst, 1
2016-07-18T22:12:01.790501713, 2016-07-18T22:12:02.258501713, 0x00FF00, waveform-burst, 1
2016-07-18T22:12:34.790491044, 2016-07-18T22:12:35.258491044, 0x00FF00, waveform-burst, 1
2016-07-18T22:13:07.290480494, 2016-07-18T22:13:07.758480494, 0x00FF00, waveform-burst, 1
2016-07-18T22:13:40.290409862, 2016-07-18T22:13:40.758409862, 0x00FF00, waveform-burst, 1
2016-07-18T22:14:12.790399312, 2016-07-18T22:14:13.258399312, 0x00FF00, waveform-burst, 1
2016-07-18T22:14:45.790348649, 2016-07-18T22:14:46.258348649, 0x00FF00, waveform-burst, 1
2016-07-18T22:15:18.290338099, 2016-07-18T22:15:18.758338099, 0x00FF00, waveform-burst, 1
2016-07-18T22:15:50.290327727, 2016-07-18T22:15:50.758327727, 0x00FF00, waveform-burst, 1
2016-07-18T22:16:23.790256917, 2016-07-18T22:16:24.258256917, 0x00FF00, waveform-burst, 1
2016-07-18T22:16:56.790246248, 2016-07-18T22:16:57.258246248, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:29.290235698, 2016-07-18T22:17:29.758235698, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:45.290190517, 2016-07-18T22:17:45.758190517, 0xFF0000, waveform, 0
2016-07-18T22:17:54.290227591, 2016-07-18T22:17:54.758227591, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:54.790227472, 2016-07-18T22:17:55.258227472, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:55.290227293, 2016-07-18T22:17:55.758227293, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:55.790227115, 2016-07-18T22:17:56.258227115, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:56.290226995, 2016-07-18T22:17:56.758226995, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:56.790226817, 2016-07-18T22:17:57.258226817, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:57.290226638, 2016-07-18T22:17:57.758226638, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:57.790226459, 2016-07-18T22:17:58.258226459, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:58.290226340, 2016-07-18T22:17:58.758226340, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:58.790226161, 2016-07-18T22:17:59.258226161, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:59.290185987, 2016-07-18T22:17:59.758185987, 0x00FF00, waveform-burst, 1
2016-07-18T22:17:59.790185809, 2016-07-18T22:18:00.258185809, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:00.290185689, 2016-07-18T22:18:00.758185689, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:00.790185511, 2016-07-18T22:18:01.258185511, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:01.290185332, 2016-07-18T22:18:01.758185332, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:01.790185213, 2016-07-18T22:18:02.258185213, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:02.290185034, 2016-07-18T22:18:02.758185034, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:02.790184855, 2016-07-18T22:18:03.258184855, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:03.290184676, 2016-07-18T22:18:03.758184676, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:03.790184557, 2016-07-18T22:18:04.258184557, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:04.290184378, 2016-07-18T22:18:04.758184378, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:04.790184199, 2016-07-18T22:18:05.258184199, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:05.290184080, 2016-07-18T22:18:05.758184080, 0x00FF00, waveform-burst, 1
2016-07-18T22:18:05.790183901, 2016-07-18T22:18:06.258183901, 0x00FF00, waveform-burst, 1
