Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-18T18:45:01.270093917, 2014-02-18T18:45:07.238093917, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:45:07.270131528, 2014-02-18T18:45:13.238131528, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:46:13.270265221, 2014-02-18T18:46:19.238265221, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:46:31.270298004, 2014-02-18T18:46:37.238298004, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:46:43.270353198, 2014-02-18T18:46:49.238353198, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:46:49.270390808, 2014-02-18T18:46:55.238390808, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:46:55.270348429, 2014-02-18T18:47:01.238348429, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:47:01.270386040, 2014-02-18T18:47:07.238386040, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:47:19.270438849, 2014-02-18T18:47:25.238438849, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:47:25.270436465, 2014-02-18T18:47:31.238436465, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:47:31.270434081, 2014-02-18T18:47:37.238434081, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:47:37.270471692, 2014-02-18T18:47:43.238471692, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:47:43.270469248, 2014-02-18T18:47:49.238469248, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:47:49.270466864, 2014-02-18T18:47:55.238466864, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:47:55.270524501, 2014-02-18T18:48:01.238524501, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:48:01.270522058, 2014-02-18T18:48:07.238522058, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:48:07.270519673, 2014-02-18T18:48:13.238519673, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:56:55.271748900, 2014-02-18T18:56:55.739748900, 0xFF0000, waveform, 0
2014-02-18T19:11:37.273797035, 2014-02-18T19:11:43.241797035, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:11:49.273792266, 2014-02-18T19:11:55.241792266, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:11:55.273849844, 2014-02-18T19:11:55.741849844, 0xFF0000, waveform, 0
2014-02-18T19:12:01.273847460, 2014-02-18T19:12:07.241847460, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:12:07.273885071, 2014-02-18T19:12:13.241885071, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:12:13.273882687, 2014-02-18T19:12:19.241882687, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:12:19.273880302, 2014-02-18T19:12:25.241880302, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:12:25.273937880, 2014-02-18T19:12:31.241937880, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:12:31.273935496, 2014-02-18T19:12:37.241935496, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:12:55.273965954, 2014-02-18T19:13:01.241965954, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:13:25.274053990, 2014-02-18T19:13:31.242053990, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:14:43.274282872, 2014-02-18T19:14:49.242282872, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:15:07.274273335, 2014-02-18T19:15:13.242273335, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:17:49.274648725, 2014-02-18T19:17:55.242648725, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:18:01.274703979, 2014-02-18T19:18:07.242703979, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:18:19.274736762, 2014-02-18T19:18:25.242736762, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:26:55.275991082, 2014-02-18T19:26:55.743991082, 0xFF0000, waveform, 0
2014-02-18T19:41:55.278132259, 2014-02-18T19:41:55.746132259, 0xFF0000, waveform, 0
2014-02-18T19:51:01.279414534, 2014-02-18T19:51:07.247414534, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:56:01.280134975, 2014-02-18T19:56:07.248134975, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:56:07.280132591, 2014-02-18T19:56:13.248132591, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:56:13.280190169, 2014-02-18T19:56:19.248190169, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:56:25.280185401, 2014-02-18T19:56:31.248185401, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:56:37.280220627, 2014-02-18T19:56:43.248220627, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:56:49.280275821, 2014-02-18T19:56:55.248275821, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:56:55.280273437, 2014-02-18T19:57:01.248273437, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:56:55.280273437, 2014-02-18T19:56:55.748273437, 0xFF0000, waveform, 0
2014-02-18T19:57:01.280311048, 2014-02-18T19:57:07.248311048, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:57:07.280268669, 2014-02-18T19:57:13.248268669, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:57:13.280306279, 2014-02-18T19:57:19.248306279, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:57:31.280359089, 2014-02-18T19:57:37.248359089, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:57:43.280394315, 2014-02-18T19:57:49.248394315, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:57:49.280391871, 2014-02-18T19:57:55.248391871, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:57:55.280449509, 2014-02-18T19:58:01.248449509, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:58:37.280532777, 2014-02-18T19:58:43.248532777, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:58:49.280528008, 2014-02-18T19:58:55.248528008, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:59:31.280651211, 2014-02-18T19:59:37.248651211, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:59:43.280706465, 2014-02-18T19:59:49.248706465, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:59:49.280704081, 2014-02-18T19:59:55.248704081, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:00:13.280734479, 2014-02-18T20:00:19.248734479, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:00:25.280789732, 2014-02-18T20:00:31.248789732, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:00:31.280787289, 2014-02-18T20:00:37.248787289, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:00:43.280822515, 2014-02-18T20:00:49.248822515, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:00:49.280820131, 2014-02-18T20:00:55.248820131, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:01:01.280875325, 2014-02-18T20:01:07.248875325, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:01:07.280912935, 2014-02-18T20:01:13.248912935, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:01:13.280870556, 2014-02-18T20:01:19.248870556, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:01:19.280908167, 2014-02-18T20:01:25.248908167, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:01:31.280903398, 2014-02-18T20:01:37.248903398, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:11:55.282454609, 2014-02-18T20:11:55.750454609, 0xFF0000, waveform, 0
2014-02-18T20:23:31.284177124, 2014-02-18T20:23:37.252177124, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:23:37.284234762, 2014-02-18T20:23:43.252234762, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:23:49.284229934, 2014-02-18T20:23:55.252229934, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:24:13.284260392, 2014-02-18T20:24:19.252260392, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:24:19.284317970, 2014-02-18T20:24:25.252317970, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:24:43.284408450, 2014-02-18T20:24:49.252408450, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:24:55.284403622, 2014-02-18T20:25:01.252403622, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:25:13.284436464, 2014-02-18T20:25:19.252436464, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:26:55.284655809, 2014-02-18T20:26:55.752655809, 0xFF0000, waveform, 0
2014-02-18T20:27:31.284781455, 2014-02-18T20:27:37.252781455, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:41:55.286996960, 2014-02-18T20:41:55.754996960, 0xFF0000, waveform, 0
2014-02-18T20:56:55.289238154, 2014-02-18T20:56:55.757238154, 0xFF0000, waveform, 0
2014-02-18T21:11:55.291579365, 2014-02-18T21:11:55.759579365, 0xFF0000, waveform, 0
2014-02-18T21:22:07.293175399, 2014-02-18T21:22:13.261175399, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:23:19.293346643, 2014-02-18T21:23:25.261346643, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:26:55.293920576, 2014-02-18T21:26:55.761920576, 0xFF0000, waveform, 0
2014-02-18T21:31:37.294708132, 2014-02-18T21:31:43.262708132, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:41:55.296361744, 2014-02-18T21:41:55.764361744, 0xFF0000, waveform, 0
2014-02-18T21:49:19.297584712, 2014-02-18T21:49:25.265584712, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:50:13.297703206, 2014-02-18T21:50:19.265703206, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:51:07.297881662, 2014-02-18T21:51:13.265881662, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:52:19.298052966, 2014-02-18T21:52:25.266052966, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:53:07.298193812, 2014-02-18T21:53:13.266193812, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:54:07.298369884, 2014-02-18T21:54:13.266369884, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:55:07.298485994, 2014-02-18T21:55:13.266485994, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:56:55.298742949, 2014-02-18T21:56:55.766742949, 0xFF0000, waveform, 0
2014-02-18T21:57:55.298978984, 2014-02-18T21:58:01.266978984, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:11:55.301044106, 2014-02-18T22:11:55.769044106, 0xFF0000, waveform, 0
2014-02-18T22:26:55.303185284, 2014-02-18T22:26:55.771185284, 0xFF0000, waveform, 0
2014-02-18T22:34:01.304155468, 2014-02-18T22:34:07.272155468, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:35:07.304289162, 2014-02-18T22:35:13.272289162, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:36:25.304458022, 2014-02-18T22:36:31.272458022, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:36:31.304495632, 2014-02-18T22:36:37.272495632, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:37:43.304626941, 2014-02-18T22:37:49.272626941, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:41:55.305166482, 2014-02-18T22:41:55.773166482, 0xFF0000, waveform, 0
2014-02-18T22:47:25.305894911, 2014-02-18T22:47:31.273894911, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:47:31.305892527, 2014-02-18T22:47:37.273892527, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:47:43.305927753, 2014-02-18T22:47:49.273927753, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:48:49.306101441, 2014-02-18T22:48:55.274101441, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:50:01.306232750, 2014-02-18T22:50:07.274232750, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:56:55.307107686, 2014-02-18T22:56:55.775107686, 0xFF0000, waveform, 0
2014-02-18T23:11:55.309008836, 2014-02-18T23:11:55.777008836, 0xFF0000, waveform, 0
2014-02-18T23:25:25.310685932, 2014-02-18T23:25:31.278685932, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:26:55.310790061, 2014-02-18T23:26:55.778790061, 0xFF0000, waveform, 0
2014-02-18T23:31:19.311344802, 2014-02-18T23:31:25.279344802, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:32:07.311465680, 2014-02-18T23:32:13.279465680, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:32:55.311546504, 2014-02-18T23:33:01.279546504, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:33:19.311596930, 2014-02-18T23:33:25.279596930, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:33:43.311627388, 2014-02-18T23:33:49.279627388, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:34:55.311798691, 2014-02-18T23:35:01.279798691, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:35:55.311874747, 2014-02-18T23:36:01.279874747, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:36:55.312050819, 2014-02-18T23:37:01.280050819, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:37:25.312098860, 2014-02-18T23:37:31.280098860, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:38:49.312265396, 2014-02-18T23:38:55.280265396, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:39:19.312353432, 2014-02-18T23:39:25.280353432, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:41:55.312631249, 2014-02-18T23:42:01.280631249, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:41:55.312631249, 2014-02-18T23:41:55.780631249, 0xFF0000, waveform, 0
2014-02-18T23:42:55.312767326, 2014-02-18T23:43:01.280767326, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:43:25.312855362, 2014-02-18T23:43:31.280855362, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:48:55.313463807, 2014-02-18T23:49:01.281463807, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:49:43.313604652, 2014-02-18T23:49:49.281604652, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:53:13.314020931, 2014-02-18T23:53:19.282020931, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:56:55.314432442, 2014-02-18T23:56:55.782432442, 0xFF0000, waveform, 0
2014-02-18T23:59:25.314712643, 2014-02-18T23:59:31.282712643, 0x0000FF, waveform-continuous-burst, 2
