Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-15T20:29:54.970081746, 2015-02-15T20:30:00.938081746, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:30:00.970179557, 2015-02-15T20:30:06.938179557, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:30:18.970233023, 2015-02-15T20:30:24.938233023, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:30:42.970424294, 2015-02-15T20:30:48.938424294, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:30:54.970459938, 2015-02-15T20:31:00.938459938, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:31:00.970517754, 2015-02-15T20:31:06.938517754, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:31:06.970515549, 2015-02-15T20:31:12.938515549, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:31:24.970649063, 2015-02-15T20:31:30.938649063, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:31:36.970744669, 2015-02-15T20:31:42.938744669, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:31:42.970742523, 2015-02-15T20:31:48.938742523, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:32:48.971178531, 2015-02-15T20:32:54.939178531, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T20:36:12.972448408, 2015-02-15T20:36:13.440448408, 0xFF0000, waveform, 0
2015-02-15T20:51:12.977921426, 2015-02-15T20:51:13.445921426, 0xFF0000, waveform, 0
2015-02-15T21:06:12.983394384, 2015-02-15T21:06:13.451394384, 0xFF0000, waveform, 0
2015-02-15T21:10:42.985056281, 2015-02-15T21:10:48.953056281, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:10:48.985054075, 2015-02-15T21:10:54.953054075, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:10:54.985091924, 2015-02-15T21:11:00.953091924, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:11:00.985149741, 2015-02-15T21:11:06.953149741, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:11:06.985147535, 2015-02-15T21:11:12.953147535, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:11:24.985280990, 2015-02-15T21:11:30.953280990, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:11:42.985374450, 2015-02-15T21:11:48.953374450, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:12:24.985619187, 2015-02-15T21:12:30.953619187, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:12:36.985714852, 2015-02-15T21:12:42.953714852, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:13:18.985939562, 2015-02-15T21:13:24.953939562, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:13:24.985997438, 2015-02-15T21:13:30.953997438, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:13:30.986035227, 2015-02-15T21:13:36.954035227, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:13:42.986130893, 2015-02-15T21:13:48.954130893, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:14:24.986375629, 2015-02-15T21:14:30.954375629, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:14:36.986411273, 2015-02-15T21:14:42.954411273, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:15:30.986751616, 2015-02-15T21:15:36.954751616, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:16:12.987036347, 2015-02-15T21:16:18.955036347, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:16:24.987071990, 2015-02-15T21:16:30.955071990, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:17:18.987452387, 2015-02-15T21:17:24.955452387, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:18:30.987826228, 2015-02-15T21:18:36.955826228, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:19:18.988108754, 2015-02-15T21:19:24.956108754, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:19:36.988262236, 2015-02-15T21:19:42.956262236, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:20:00.988393545, 2015-02-15T21:20:06.956393545, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:21:12.988827347, 2015-02-15T21:21:13.456827347, 0xFF0000, waveform, 0
2015-02-15T21:24:48.990148842, 2015-02-15T21:24:54.958148842, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:24:54.990186691, 2015-02-15T21:25:00.958186691, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:25:00.990184485, 2015-02-15T21:25:06.958184485, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:25:12.990280151, 2015-02-15T21:25:18.958280151, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:25:18.990277945, 2015-02-15T21:25:24.958277945, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:25:24.990375816, 2015-02-15T21:25:30.958375816, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:25:30.990433633, 2015-02-15T21:25:36.958433633, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:25:36.990431427, 2015-02-15T21:25:42.958431427, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:25:42.990469276, 2015-02-15T21:25:48.958469276, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:25:48.990467071, 2015-02-15T21:25:54.958467071, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:26:42.990807473, 2015-02-15T21:26:48.958807473, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:31:06.992411494, 2015-02-15T21:31:12.960411494, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:31:18.992447137, 2015-02-15T21:31:24.960447137, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:36:12.994240343, 2015-02-15T21:36:13.462240343, 0xFF0000, waveform, 0
2015-02-15T21:40:36.995844423, 2015-02-15T21:40:42.963844423, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:40:48.995940029, 2015-02-15T21:40:54.963940029, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:41:18.996129155, 2015-02-15T21:41:24.964129155, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:41:30.996184766, 2015-02-15T21:41:36.964184766, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:41:42.996220409, 2015-02-15T21:41:48.964220409, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:41:54.996316075, 2015-02-15T21:42:00.964316075, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:42:00.996313869, 2015-02-15T21:42:06.964313869, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:42:06.996411681, 2015-02-15T21:42:12.964411681, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:42:12.996409535, 2015-02-15T21:42:18.964409535, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:42:18.996467351, 2015-02-15T21:42:24.964467351, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:42:24.996505141, 2015-02-15T21:42:30.964505141, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:42:36.996560811, 2015-02-15T21:42:42.964560811, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:42:48.996596455, 2015-02-15T21:42:54.964596455, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:43:06.996749877, 2015-02-15T21:43:12.964749877, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:43:12.996787726, 2015-02-15T21:43:18.964787726, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:43:18.996785521, 2015-02-15T21:43:24.964785521, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:43:24.996843338, 2015-02-15T21:43:30.964843338, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:43:30.996881186, 2015-02-15T21:43:36.964881186, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T21:51:12.999673306, 2015-02-15T21:51:13.467673306, 0xFF0000, waveform, 0
2015-02-15T22:04:37.004481136, 2015-02-15T22:04:42.972481136, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:04:49.004516780, 2015-02-15T22:04:54.972516780, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:04:55.004514634, 2015-02-15T22:05:00.972514634, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:01.004612445, 2015-02-15T22:05:06.972612445, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:07.004670262, 2015-02-15T22:05:12.972670262, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:13.004668056, 2015-02-15T22:05:18.972668056, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:19.004705905, 2015-02-15T22:05:24.972705905, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:25.004763722, 2015-02-15T22:05:30.972763722, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:31.004761517, 2015-02-15T22:05:36.972761517, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:43.004857182, 2015-02-15T22:05:48.972857182, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:49.004894971, 2015-02-15T22:05:54.972894971, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:05:55.004952847, 2015-02-15T22:06:00.972952847, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:06:01.004950642, 2015-02-15T22:06:06.972950642, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:06:07.004988431, 2015-02-15T22:06:12.972988431, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:06:13.005046248, 2015-02-15T22:06:13.473046248, 0xFF0000, waveform, 0
2015-02-15T22:08:49.005929589, 2015-02-15T22:08:54.973929589, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:10:01.006403446, 2015-02-15T22:10:06.974403446, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:12:55.007400214, 2015-02-15T22:13:00.975400214, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:14:31.007965326, 2015-02-15T22:14:36.975965326, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:21:13.010359227, 2015-02-15T22:21:13.478359227, 0xFF0000, waveform, 0
2015-02-15T22:28:37.012997925, 2015-02-15T22:28:42.980997925, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:28:43.013055741, 2015-02-15T22:28:48.981055741, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:28:49.013093531, 2015-02-15T22:28:54.981093531, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:28:55.013151407, 2015-02-15T22:29:00.981151407, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:29:01.013149201, 2015-02-15T22:29:06.981149201, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:29:07.013186991, 2015-02-15T22:29:12.981186991, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:29:13.013244867, 2015-02-15T22:29:18.981244867, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:29:25.013280451, 2015-02-15T22:29:30.981280451, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:29:31.013278305, 2015-02-15T22:29:36.981278305, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:29:43.013433933, 2015-02-15T22:29:48.981433933, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:29:49.013431727, 2015-02-15T22:29:54.981431727, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:29:55.013469576, 2015-02-15T22:30:00.981469576, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:30:01.013527393, 2015-02-15T22:30:06.981527393, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:30:07.013525187, 2015-02-15T22:30:12.981525187, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:30:19.013620853, 2015-02-15T22:30:24.981620853, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:30:49.013809978, 2015-02-15T22:30:54.981809978, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:36:13.015692234, 2015-02-15T22:36:13.483692234, 0xFF0000, waveform, 0
2015-02-15T22:43:43.018368721, 2015-02-15T22:43:48.986368721, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:50:25.020722627, 2015-02-15T22:50:30.988722627, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:51:13.021005213, 2015-02-15T22:51:13.489005213, 0xFF0000, waveform, 0
2015-02-15T22:52:37.021474659, 2015-02-15T22:52:42.989474659, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:52:43.021532475, 2015-02-15T22:52:48.989532475, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:52:49.021570324, 2015-02-15T22:52:54.989570324, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:52:55.021628141, 2015-02-15T22:53:00.989628141, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:53:01.021665930, 2015-02-15T22:53:06.989665930, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:53:07.021663784, 2015-02-15T22:53:12.989663784, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:53:13.021721601, 2015-02-15T22:53:18.989721601, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:53:19.021719396, 2015-02-15T22:53:24.989719396, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:53:31.021815061, 2015-02-15T22:53:36.989815061, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:53:37.021812856, 2015-02-15T22:53:42.989812856, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:53:43.021910667, 2015-02-15T22:53:48.989910667, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:53:49.021948516, 2015-02-15T22:53:54.989948516, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T22:56:55.022980928, 2015-02-15T22:57:00.990980928, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:06:13.026278197, 2015-02-15T23:06:13.494278197, 0xFF0000, waveform, 0
2015-02-15T23:06:49.026460230, 2015-02-15T23:06:54.994460230, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:10:01.027590453, 2015-02-15T23:10:06.995590453, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:10:49.027872979, 2015-02-15T23:10:54.995872979, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:13:43.028909742, 2015-02-15T23:13:48.996909742, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:16:01.029659569, 2015-02-15T23:16:06.997659569, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:16:43.029944300, 2015-02-15T23:16:48.997944300, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:16:55.029999971, 2015-02-15T23:17:00.997999971, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:18:07.030473768, 2015-02-15T23:18:12.998473768, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:20:25.031223654, 2015-02-15T23:20:30.999223654, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:21:13.031506180, 2015-02-15T23:21:18.999506180, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:21:13.031511127, 2015-02-15T23:21:13.499511127, 0xFF0000, waveform, 0
2015-02-15T23:22:37.031975626, 2015-02-15T23:22:42.999975626, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:23:01.032166957, 2015-02-15T23:23:07.000166957, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:23:13.032202541, 2015-02-15T23:23:19.000202541, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:23:55.032487332, 2015-02-15T23:24:01.000487332, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:24:07.032542943, 2015-02-15T23:24:13.000542943, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:24:13.032540738, 2015-02-15T23:24:19.000540738, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:25:01.032863318, 2015-02-15T23:25:07.000863318, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:25:49.033145844, 2015-02-15T23:25:55.001145844, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:25:55.033143699, 2015-02-15T23:26:01.001143699, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:26:13.033237159, 2015-02-15T23:26:19.001237159, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:26:49.033484041, 2015-02-15T23:26:55.001484041, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:27:43.033804416, 2015-02-15T23:27:49.001804416, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:28:37.034084796, 2015-02-15T23:28:43.002084796, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:36:13.036784112, 2015-02-15T23:36:13.504784112, 0xFF0000, waveform, 0
2015-02-15T23:41:07.038472235, 2015-02-15T23:41:13.006472235, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:41:25.038565695, 2015-02-15T23:41:31.006565695, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:51:13.041957080, 2015-02-15T23:51:13.509957080, 0xFF0000, waveform, 0
2015-02-15T23:51:31.042085409, 2015-02-15T23:51:37.010085409, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:57:49.044248044, 2015-02-15T23:57:55.012248044, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:58:13.044339299, 2015-02-15T23:58:19.012339299, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:58:55.044624030, 2015-02-15T23:59:01.012624030, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T23:59:25.044773161, 2015-02-15T23:59:31.012773161, 0x0000FF, waveform-continuous-burst, 2
