Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-28T23:25:49.564260721, 2016-04-28T23:25:55.532260721, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:25:55.564258754, 2016-04-28T23:26:01.532258754, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:26:37.564284980, 2016-04-28T23:26:43.532284980, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:26:43.564283013, 2016-04-28T23:26:49.532283013, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:27:37.564265251, 2016-04-28T23:27:38.032265251, 0xFF0000, waveform, 0
2016-04-28T23:27:49.564261317, 2016-04-28T23:27:55.532261317, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:27:55.564259350, 2016-04-28T23:28:01.532259350, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:28:37.564245581, 2016-04-28T23:28:43.532245581, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:28:43.564243614, 2016-04-28T23:28:49.532243614, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:42:37.564169764, 2016-04-28T23:42:38.032169764, 0xFF0000, waveform, 0
2016-04-28T23:46:49.564187049, 2016-04-28T23:46:55.532187049, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:46:55.564145088, 2016-04-28T23:47:01.532145088, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:47:37.564171314, 2016-04-28T23:47:43.532171314, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:47:43.564129292, 2016-04-28T23:47:49.532129292, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:47:49.564127326, 2016-04-28T23:47:55.532127326, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:47:55.564165353, 2016-04-28T23:48:01.532165353, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:48:37.564151585, 2016-04-28T23:48:43.532151585, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:48:43.564149618, 2016-04-28T23:48:49.532149618, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:49:01.564143717, 2016-04-28T23:49:07.532143717, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:49:07.564141750, 2016-04-28T23:49:13.532141750, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T23:57:37.564074277, 2016-04-28T23:57:38.032074277, 0xFF0000, waveform, 0
