Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-16T21:56:53.287913501, 2015-11-16T21:56:59.255913501, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:56:59.287911415, 2015-11-16T21:57:05.255911415, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:57:05.287949383, 2015-11-16T21:57:11.255949383, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:57:11.287947356, 2015-11-16T21:57:17.255947356, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:57:17.287945270, 2015-11-16T21:57:23.255945270, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:57:23.288003206, 2015-11-16T21:57:29.256003206, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:57:29.288041174, 2015-11-16T21:57:35.256041174, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:57:35.288039147, 2015-11-16T21:57:41.256039147, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:57:41.288037061, 2015-11-16T21:57:47.256037061, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:57:47.288035035, 2015-11-16T21:57:53.256035035, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:59:53.288492023, 2015-11-16T21:59:59.256492023, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T21:59:59.288449943, 2015-11-16T22:00:05.256449943, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:00:05.288487911, 2015-11-16T22:00:11.256487911, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:00:11.288545846, 2015-11-16T22:00:17.256545846, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:00:17.288543820, 2015-11-16T22:00:23.256543820, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:00:23.288581788, 2015-11-16T22:00:29.256581788, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:00:29.288579702, 2015-11-16T22:00:35.256579702, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:00:35.288577675, 2015-11-16T22:00:41.256577675, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:00:41.288635611, 2015-11-16T22:00:47.256635611, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:00:47.288673579, 2015-11-16T22:00:53.256673579, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:01:05.288667440, 2015-11-16T22:01:05.756667440, 0xFF0000, waveform, 0
2015-11-16T22:02:53.289030551, 2015-11-16T22:02:59.257030551, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:02:59.289028525, 2015-11-16T22:03:05.257028525, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:03:05.289086461, 2015-11-16T22:03:11.257086461, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:03:11.289084374, 2015-11-16T22:03:17.257084374, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:03:17.289082348, 2015-11-16T22:03:23.257082348, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:03:23.289120316, 2015-11-16T22:03:29.257120316, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:03:29.289178252, 2015-11-16T22:03:35.257178252, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:03:35.289176225, 2015-11-16T22:03:41.257176225, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:03:41.289174139, 2015-11-16T22:03:47.257174139, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:03:47.289212107, 2015-11-16T22:03:53.257212107, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:05:53.289629101, 2015-11-16T22:05:59.257629101, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:05:59.289627015, 2015-11-16T22:06:05.257627015, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:06:05.289624989, 2015-11-16T22:06:11.257624989, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:06:11.289662957, 2015-11-16T22:06:17.257662957, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:06:17.289660871, 2015-11-16T22:06:23.257660871, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:06:23.289718806, 2015-11-16T22:06:29.257718806, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:06:29.289716780, 2015-11-16T22:06:35.257716780, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:06:35.289714753, 2015-11-16T22:06:41.257714753, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:06:41.289752662, 2015-11-16T22:06:47.257752662, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:06:47.289810657, 2015-11-16T22:06:53.257810657, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:08:53.290167629, 2015-11-16T22:08:59.258167629, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:08:59.290205538, 2015-11-16T22:09:05.258205538, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:09:05.290203511, 2015-11-16T22:09:11.258203511, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:09:11.290261447, 2015-11-16T22:09:17.258261447, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:09:17.290199398, 2015-11-16T22:09:23.258199398, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:09:23.290257394, 2015-11-16T22:09:29.258257394, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:09:29.290295302, 2015-11-16T22:09:35.258295302, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:09:35.290293276, 2015-11-16T22:09:41.258293276, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:09:41.290291249, 2015-11-16T22:09:47.258291249, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:09:47.290349185, 2015-11-16T22:09:53.258349185, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:11:53.290746152, 2015-11-16T22:11:59.258746152, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:11:59.290744125, 2015-11-16T22:12:05.258744125, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:12:05.290742039, 2015-11-16T22:12:11.258742039, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:12:11.290799975, 2015-11-16T22:12:17.258799975, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:12:17.290797948, 2015-11-16T22:12:23.258797948, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:12:23.290835916, 2015-11-16T22:12:29.258835916, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:12:29.290833830, 2015-11-16T22:12:35.258833830, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:12:35.290831804, 2015-11-16T22:12:41.258831804, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:12:41.290889739, 2015-11-16T22:12:47.258889739, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:12:47.290927708, 2015-11-16T22:12:53.258927708, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:14:53.291284680, 2015-11-16T22:14:59.259284680, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:14:59.291342616, 2015-11-16T22:15:05.259342616, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:15:05.291340589, 2015-11-16T22:15:11.259340589, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:15:11.291378557, 2015-11-16T22:15:17.259378557, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:15:17.291336476, 2015-11-16T22:15:23.259336476, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:15:23.291374444, 2015-11-16T22:15:29.259374444, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:15:29.291432380, 2015-11-16T22:15:35.259432380, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:15:35.291430354, 2015-11-16T22:15:41.259430354, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:15:41.291468262, 2015-11-16T22:15:47.259468262, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:15:47.291466236, 2015-11-16T22:15:53.259466236, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:16:05.291560113, 2015-11-16T22:16:05.759560113, 0xFF0000, waveform, 0
2015-11-16T22:17:53.291883230, 2015-11-16T22:17:59.259883230, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:17:59.291921138, 2015-11-16T22:18:05.259921138, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:18:05.291879117, 2015-11-16T22:18:11.259879117, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:18:11.291917085, 2015-11-16T22:18:17.259917085, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:18:17.291975021, 2015-11-16T22:18:23.259975021, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:18:23.291972994, 2015-11-16T22:18:29.259972994, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:18:29.292010903, 2015-11-16T22:18:35.260010903, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:18:35.291968882, 2015-11-16T22:18:41.259968882, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:18:41.292006850, 2015-11-16T22:18:47.260006850, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:18:47.292064785, 2015-11-16T22:18:53.260064785, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:20:53.292421758, 2015-11-16T22:20:59.260421758, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:20:59.292459726, 2015-11-16T22:21:05.260459726, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:21:05.292457640, 2015-11-16T22:21:11.260457640, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:21:11.292515575, 2015-11-16T22:21:17.260515575, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:21:17.292553544, 2015-11-16T22:21:23.260553544, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:21:23.292511522, 2015-11-16T22:21:29.260511522, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:21:29.292549431, 2015-11-16T22:21:35.260549431, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:21:35.292547404, 2015-11-16T22:21:41.260547404, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:21:41.292605340, 2015-11-16T22:21:47.260605340, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:21:47.292603313, 2015-11-16T22:21:53.260603313, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:23:53.293000280, 2015-11-16T22:23:59.261000280, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:23:59.293058216, 2015-11-16T22:24:05.261058216, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:24:05.293056190, 2015-11-16T22:24:11.261056190, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:24:11.293054163, 2015-11-16T22:24:17.261054163, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:24:17.293092072, 2015-11-16T22:24:23.261092072, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:24:23.293090045, 2015-11-16T22:24:29.261090045, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:24:29.293147981, 2015-11-16T22:24:35.261147981, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:24:35.293145954, 2015-11-16T22:24:41.261145954, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:24:41.293143868, 2015-11-16T22:24:47.261143868, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:24:47.293181836, 2015-11-16T22:24:53.261181836, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:26:53.293598830, 2015-11-16T22:26:59.261598830, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:26:59.293596744, 2015-11-16T22:27:05.261596744, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:27:05.293594717, 2015-11-16T22:27:11.261594717, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:27:11.293632686, 2015-11-16T22:27:17.261632686, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:27:17.293690621, 2015-11-16T22:27:23.261690621, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:27:23.293688595, 2015-11-16T22:27:29.261688595, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:27:29.293686509, 2015-11-16T22:27:35.261686509, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:27:35.293724477, 2015-11-16T22:27:41.261724477, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:27:41.293722450, 2015-11-16T22:27:47.261722450, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:27:47.293780386, 2015-11-16T22:27:53.261780386, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:29:53.294137358, 2015-11-16T22:29:59.262137358, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:29:59.294175326, 2015-11-16T22:30:05.262175326, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:30:05.294173240, 2015-11-16T22:30:11.262173240, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:30:11.294231176, 2015-11-16T22:30:17.262231176, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:30:17.294229149, 2015-11-16T22:30:23.262229149, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:30:23.294227123, 2015-11-16T22:30:29.262227123, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:30:29.294265031, 2015-11-16T22:30:35.262265031, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:30:35.294323027, 2015-11-16T22:30:41.262323027, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:30:41.294260978, 2015-11-16T22:30:47.262260978, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:30:47.294318914, 2015-11-16T22:30:53.262318914, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:31:05.294412732, 2015-11-16T22:31:05.762412732, 0xFF0000, waveform, 0
2015-11-16T22:32:53.294715881, 2015-11-16T22:32:59.262715881, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:32:59.294773817, 2015-11-16T22:33:05.262773817, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:33:05.294711768, 2015-11-16T22:33:11.262711768, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:33:11.294769763, 2015-11-16T22:33:17.262769763, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:33:17.294807672, 2015-11-16T22:33:23.262807672, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:33:23.294805645, 2015-11-16T22:33:29.262805645, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:33:29.294863581, 2015-11-16T22:33:35.262863581, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:33:35.294861555, 2015-11-16T22:33:41.262861555, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:33:41.294859468, 2015-11-16T22:33:47.262859468, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:33:47.294897437, 2015-11-16T22:33:53.262897437, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:35:53.295254409, 2015-11-16T22:35:59.263254409, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:35:59.295312345, 2015-11-16T22:36:05.263312345, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:36:05.295310318, 2015-11-16T22:36:11.263310318, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:36:11.295348286, 2015-11-16T22:36:17.263348286, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:36:17.295406222, 2015-11-16T22:36:23.263406222, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:36:23.295344173, 2015-11-16T22:36:29.263344173, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:36:29.295402109, 2015-11-16T22:36:35.263402109, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:36:35.295440077, 2015-11-16T22:36:41.263440077, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:36:41.295438051, 2015-11-16T22:36:47.263438051, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:36:47.295495986, 2015-11-16T22:36:53.263495986, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:38:53.295852959, 2015-11-16T22:38:59.263852959, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:38:59.295890927, 2015-11-16T22:39:05.263890927, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:39:05.295888841, 2015-11-16T22:39:11.263888841, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:39:11.295886814, 2015-11-16T22:39:17.263886814, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:39:17.295944750, 2015-11-16T22:39:23.263944750, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:39:23.295942723, 2015-11-16T22:39:29.263942723, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:39:29.295980632, 2015-11-16T22:39:35.263980632, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:39:35.296038627, 2015-11-16T22:39:41.264038627, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:39:41.295976579, 2015-11-16T22:39:47.263976579, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:39:47.296034514, 2015-11-16T22:39:53.264034514, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:41:53.296431481, 2015-11-16T22:41:59.264431481, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:41:59.296489417, 2015-11-16T22:42:05.264489417, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:42:05.296427369, 2015-11-16T22:42:11.264427369, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:42:11.296485304, 2015-11-16T22:42:17.264485304, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:42:17.296523272, 2015-11-16T22:42:23.264523272, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:42:23.296521246, 2015-11-16T22:42:29.264521246, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:42:29.296579182, 2015-11-16T22:42:35.264579182, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:42:35.296577155, 2015-11-16T22:42:41.264577155, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:42:41.296575069, 2015-11-16T22:42:47.264575069, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:42:47.296613037, 2015-11-16T22:42:53.264613037, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:44:53.296970009, 2015-11-16T22:44:59.264970009, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:44:59.297027945, 2015-11-16T22:45:05.265027945, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:45:05.297065913, 2015-11-16T22:45:11.265065913, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:45:11.297063887, 2015-11-16T22:45:17.265063887, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:45:17.297121822, 2015-11-16T22:45:23.265121822, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:45:23.297059774, 2015-11-16T22:45:29.265059774, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:45:29.297117710, 2015-11-16T22:45:35.265117710, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:45:35.297155678, 2015-11-16T22:45:41.265155678, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:45:41.297153651, 2015-11-16T22:45:47.265153651, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:45:47.297211587, 2015-11-16T22:45:53.265211587, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:46:05.297245442, 2015-11-16T22:46:05.765245442, 0xFF0000, waveform, 0
2015-11-16T22:47:53.297568559, 2015-11-16T22:47:59.265568559, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:47:59.297606527, 2015-11-16T22:48:05.265606527, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:48:05.297664463, 2015-11-16T22:48:11.265664463, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:48:11.297662377, 2015-11-16T22:48:17.265662377, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:48:17.297660350, 2015-11-16T22:48:23.265660350, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:48:23.297658324, 2015-11-16T22:48:29.265658324, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:48:29.297696232, 2015-11-16T22:48:35.265696232, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:48:35.297754228, 2015-11-16T22:48:41.265754228, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:48:41.297752141, 2015-11-16T22:48:47.265752141, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:48:47.297750115, 2015-11-16T22:48:53.265750115, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:50:53.298147082, 2015-11-16T22:50:59.266147082, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:50:59.298205018, 2015-11-16T22:51:05.266205018, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:51:05.298202991, 2015-11-16T22:51:11.266202991, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:51:11.298200905, 2015-11-16T22:51:17.266200905, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:51:17.298238873, 2015-11-16T22:51:23.266238873, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:51:23.298236846, 2015-11-16T22:51:29.266236846, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:51:29.298294782, 2015-11-16T22:51:35.266294782, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:51:35.298292756, 2015-11-16T22:51:41.266292756, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:51:41.298290669, 2015-11-16T22:51:47.266290669, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:51:47.298328638, 2015-11-16T22:51:53.266328638, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:53:53.298745632, 2015-11-16T22:53:59.266745632, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:53:59.298743546, 2015-11-16T22:54:05.266743546, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:54:05.298781514, 2015-11-16T22:54:11.266781514, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:54:11.298779487, 2015-11-16T22:54:17.266779487, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:54:17.298837423, 2015-11-16T22:54:23.266837423, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:54:23.298875391, 2015-11-16T22:54:29.266875391, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:54:29.298833310, 2015-11-16T22:54:35.266833310, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:54:35.298871278, 2015-11-16T22:54:41.266871278, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:54:41.298869252, 2015-11-16T22:54:47.266869252, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:54:47.298927187, 2015-11-16T22:54:53.266927187, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:56:53.299284160, 2015-11-16T22:56:59.267284160, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:56:59.299322128, 2015-11-16T22:57:05.267322128, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:57:05.299380064, 2015-11-16T22:57:11.267380064, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:57:11.299377977, 2015-11-16T22:57:17.267377977, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:57:17.299415946, 2015-11-16T22:57:23.267415946, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:57:23.299413919, 2015-11-16T22:57:29.267413919, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:57:29.299411833, 2015-11-16T22:57:35.267411833, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:57:35.299469828, 2015-11-16T22:57:41.267469828, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:57:41.299467742, 2015-11-16T22:57:47.267467742, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:57:47.299505710, 2015-11-16T22:57:53.267505710, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:59:53.299862682, 2015-11-16T22:59:59.267862682, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T22:59:59.299920618, 2015-11-16T23:00:05.267920618, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:00:05.299958586, 2015-11-16T23:00:11.267958586, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:00:11.299956560, 2015-11-16T23:00:17.267956560, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:00:17.299954473, 2015-11-16T23:00:23.267954473, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:00:23.300012409, 2015-11-16T23:00:29.268012409, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:00:29.300010383, 2015-11-16T23:00:35.268010383, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:00:35.300048351, 2015-11-16T23:00:41.268048351, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:00:41.300046265, 2015-11-16T23:00:47.268046265, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:00:47.300044238, 2015-11-16T23:00:53.268044238, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:01:05.300138115, 2015-11-16T23:01:05.768138115, 0xFF0000, waveform, 0
2015-11-16T23:02:53.300461232, 2015-11-16T23:02:59.268461232, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:02:59.300499141, 2015-11-16T23:03:05.268499141, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:03:05.300557136, 2015-11-16T23:03:11.268557136, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:03:11.300495088, 2015-11-16T23:03:17.268495088, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:03:17.300553023, 2015-11-16T23:03:23.268553023, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:03:23.300590991, 2015-11-16T23:03:29.268590991, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:03:29.300588905, 2015-11-16T23:03:35.268588905, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:03:35.300646901, 2015-11-16T23:03:41.268646901, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:03:41.300584852, 2015-11-16T23:03:47.268584852, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:03:47.300642788, 2015-11-16T23:03:53.268642788, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:05:53.301039755, 2015-11-16T23:05:59.269039755, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:05:59.301097691, 2015-11-16T23:06:05.269097691, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:06:05.301095664, 2015-11-16T23:06:11.269095664, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:06:11.301093578, 2015-11-16T23:06:17.269093578, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:06:17.301131546, 2015-11-16T23:06:23.269131546, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:06:23.301189482, 2015-11-16T23:06:29.269189482, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:06:29.301187455, 2015-11-16T23:06:35.269187455, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:06:35.301185429, 2015-11-16T23:06:41.269185429, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:06:41.301223337, 2015-11-16T23:06:47.269223337, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T23:06:47.301221311, 2015-11-16T23:06:53.269221311, 0x0000FF, waveform-continuous-burst, 2
