Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-28T21:10:33.154686212, 2015-12-28T21:10:39.122686212, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:11:15.154832065, 2015-12-28T21:11:21.122832065, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:11:21.154870033, 2015-12-28T21:11:27.122870033, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:12:51.155239701, 2015-12-28T21:12:57.123239701, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:12:57.155237674, 2015-12-28T21:13:03.123237674, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:13:03.155235648, 2015-12-28T21:13:09.123235648, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:13:09.155293643, 2015-12-28T21:13:15.123293643, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:13:15.155291616, 2015-12-28T21:13:21.123291616, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:13:21.155329585, 2015-12-28T21:13:27.123329585, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:21:21.157227814, 2015-12-28T21:21:21.625227814, 0xFF0000, waveform, 0
2015-12-28T21:27:27.158644497, 2015-12-28T21:27:33.126644497, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:27:33.158642470, 2015-12-28T21:27:39.126642470, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:27:39.158640444, 2015-12-28T21:27:45.126640444, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:27:45.158698379, 2015-12-28T21:27:51.126698379, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:27:51.158736407, 2015-12-28T21:27:57.126736407, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:27:57.158734381, 2015-12-28T21:28:03.126734381, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:28:03.158792316, 2015-12-28T21:28:09.126792316, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:28:09.158830344, 2015-12-28T21:28:15.126830344, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:28:15.158828318, 2015-12-28T21:28:21.126828318, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:28:21.158826291, 2015-12-28T21:28:27.126826291, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:28:27.158884227, 2015-12-28T21:28:33.126884227, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:28:33.158882200, 2015-12-28T21:28:39.126882200, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:36:21.160764515, 2015-12-28T21:36:21.628764515, 0xFF0000, waveform, 0
2015-12-28T21:44:15.162604749, 2015-12-28T21:44:21.130604749, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:44:21.162602722, 2015-12-28T21:44:27.130602722, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:45:27.162880480, 2015-12-28T21:45:33.130880480, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:45:33.162938475, 2015-12-28T21:45:39.130938475, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T21:51:21.164321184, 2015-12-28T21:51:21.632321184, 0xFF0000, waveform, 0
2015-12-28T22:04:27.167456626, 2015-12-28T22:04:33.135456626, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:04:33.167494595, 2015-12-28T22:04:39.135494595, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:05:03.167584478, 2015-12-28T22:05:09.135584478, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:05:09.167582452, 2015-12-28T22:05:15.135582452, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:06:21.167918145, 2015-12-28T22:06:21.635918145, 0xFF0000, waveform, 0
2015-12-28T22:18:39.170869290, 2015-12-28T22:18:45.138869290, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:18:45.170907258, 2015-12-28T22:18:51.138907258, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:18:51.170905232, 2015-12-28T22:18:57.138905232, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:18:57.170963227, 2015-12-28T22:19:03.138963227, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:19:03.171001195, 2015-12-28T22:19:09.139001195, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:19:09.170999169, 2015-12-28T22:19:15.138999169, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:21:21.171554625, 2015-12-28T22:21:21.639554625, 0xFF0000, waveform, 0
2015-12-28T22:36:21.175211131, 2015-12-28T22:36:21.643211131, 0xFF0000, waveform, 0
2015-12-28T22:50:51.178817749, 2015-12-28T22:50:57.146817749, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:50:57.178855717, 2015-12-28T22:51:03.146855717, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:51:15.178949654, 2015-12-28T22:51:21.146949654, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:51:21.178907573, 2015-12-28T22:51:27.146907573, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:51:21.178907573, 2015-12-28T22:51:21.646907573, 0xFF0000, waveform, 0
2015-12-28T22:51:27.178945600, 2015-12-28T22:51:33.146945600, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T22:51:33.179003536, 2015-12-28T22:51:39.147003536, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T23:06:21.182804107, 2015-12-28T23:06:21.650804107, 0xFF0000, waveform, 0
2015-12-28T23:21:21.186640560, 2015-12-28T23:21:21.654640560, 0xFF0000, waveform, 0
2015-12-28T23:24:51.187569737, 2015-12-28T23:24:57.155569737, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T23:24:57.187627732, 2015-12-28T23:25:03.155627732, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T23:31:51.189328134, 2015-12-28T23:31:57.157328134, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T23:31:57.189386069, 2015-12-28T23:32:03.157386069, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T23:36:21.190497040, 2015-12-28T23:36:21.658497040, 0xFF0000, waveform, 0
2015-12-28T23:51:21.194093525, 2015-12-28T23:51:21.662093525, 0xFF0000, waveform, 0
