Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-11T19:59:43.028972506, 2014-03-11T19:59:48.996972506, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:00:07.029062986, 2014-03-11T20:00:07.497062986, 0xFF0000, waveform, 0
2014-03-11T20:00:19.029058277, 2014-03-11T20:00:24.997058277, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:00:31.029053509, 2014-03-11T20:00:36.997053509, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:01:07.029139220, 2014-03-11T20:01:12.997139220, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:05:31.029594480, 2014-03-11T20:05:36.997594480, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:15:07.030605912, 2014-03-11T20:15:07.498605912, 0xFF0000, waveform, 0
2014-03-11T20:19:25.031063556, 2014-03-11T20:19:30.999063556, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:19:37.031058788, 2014-03-11T20:19:42.999058788, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:19:43.031096398, 2014-03-11T20:19:48.999096398, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:19:49.031094014, 2014-03-11T20:19:54.999094014, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:19:55.031091630, 2014-03-11T20:20:00.999091630, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:20:01.031149268, 2014-03-11T20:20:06.999149268, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:20:07.031146883, 2014-03-11T20:20:12.999146883, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:20:13.031144499, 2014-03-11T20:20:18.999144499, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:20:19.031182110, 2014-03-11T20:20:24.999182110, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:20:25.031179726, 2014-03-11T20:20:30.999179726, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:20:31.031177341, 2014-03-11T20:20:36.999177341, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:30:07.032208800, 2014-03-11T20:30:07.500208800, 0xFF0000, waveform, 0
2014-03-11T20:43:49.033682644, 2014-03-11T20:43:55.001682644, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:44:01.033677875, 2014-03-11T20:44:07.001677875, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:44:07.033715486, 2014-03-11T20:44:13.001715486, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:44:13.033673107, 2014-03-11T20:44:19.001673107, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:44:19.033710718, 2014-03-11T20:44:25.001710718, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:44:25.033768355, 2014-03-11T20:44:31.001768355, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:44:31.033705949, 2014-03-11T20:44:37.001705949, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:44:37.033763587, 2014-03-11T20:44:43.001763587, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:45:01.033854067, 2014-03-11T20:45:07.001854067, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T20:45:07.033791661, 2014-03-11T20:45:07.501791661, 0xFF0000, waveform, 0
2014-03-11T21:00:07.035434544, 2014-03-11T21:00:07.503434544, 0xFF0000, waveform, 0
2014-03-11T21:05:13.036013126, 2014-03-11T21:05:19.004013126, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:15:07.037077426, 2014-03-11T21:15:07.505077426, 0xFF0000, waveform, 0
2014-03-11T21:22:01.037873208, 2014-03-11T21:22:07.005873208, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:22:19.037906050, 2014-03-11T21:22:25.005906050, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:22:25.037903666, 2014-03-11T21:22:31.005903666, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:22:31.037901282, 2014-03-11T21:22:37.005901282, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:22:37.037958920, 2014-03-11T21:22:43.005958920, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:22:49.037954151, 2014-03-11T21:22:55.005954151, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:22:55.037991762, 2014-03-11T21:23:01.005991762, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:23:25.038039863, 2014-03-11T21:23:31.006039863, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:23:37.038035094, 2014-03-11T21:23:43.006035094, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:25:43.038285076, 2014-03-11T21:25:49.006285076, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:30:07.038820326, 2014-03-11T21:30:07.506820326, 0xFF0000, waveform, 0
2014-03-11T21:44:13.040384650, 2014-03-11T21:44:19.008384650, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:45:07.040523231, 2014-03-11T21:45:07.508523231, 0xFF0000, waveform, 0
2014-03-11T21:46:19.040594637, 2014-03-11T21:46:25.008594637, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:46:25.040632307, 2014-03-11T21:46:31.008632307, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:46:31.040689885, 2014-03-11T21:46:37.008689885, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:46:37.040627539, 2014-03-11T21:46:43.008627539, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:46:43.040685117, 2014-03-11T21:46:49.008685117, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:46:49.040722727, 2014-03-11T21:46:55.008722727, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:46:55.040680348, 2014-03-11T21:47:01.008680348, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:47:25.040768444, 2014-03-11T21:47:31.008768444, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T21:47:31.040766119, 2014-03-11T21:47:37.008766119, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:00:07.042266130, 2014-03-11T22:00:07.510266130, 0xFF0000, waveform, 0
2014-03-11T22:15:07.044008493, 2014-03-11T22:15:07.512008493, 0xFF0000, waveform, 0
2014-03-11T22:15:49.044091820, 2014-03-11T22:15:55.012091820, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:15:55.044089436, 2014-03-11T22:16:01.012089436, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:16:07.044084668, 2014-03-11T22:16:13.012084668, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:16:37.044212698, 2014-03-11T22:16:43.012212698, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:16:49.044207930, 2014-03-11T22:16:55.012207930, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:17:01.044203162, 2014-03-11T22:17:07.012203162, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:17:25.044293642, 2014-03-11T22:17:31.012293642, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:17:31.044291257, 2014-03-11T22:17:37.012291257, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:17:37.044288873, 2014-03-11T22:17:43.012288873, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:17:43.044346451, 2014-03-11T22:17:49.012346451, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T22:30:07.045790612, 2014-03-11T22:30:07.513790612, 0xFF0000, waveform, 0
2014-03-11T22:45:07.047632753, 2014-03-11T22:45:07.515632753, 0xFF0000, waveform, 0
2014-03-11T23:00:07.049534857, 2014-03-11T23:00:07.517534857, 0xFF0000, waveform, 0
2014-03-11T23:15:07.051576972, 2014-03-11T23:15:07.519576972, 0xFF0000, waveform, 0
2014-03-11T23:16:37.051741182, 2014-03-11T23:16:43.019741182, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:17:19.051864504, 2014-03-11T23:17:25.019864504, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:26:19.053049802, 2014-03-11T23:26:25.021049802, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:26:25.053047418, 2014-03-11T23:26:31.021047418, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:27:19.053185939, 2014-03-11T23:27:25.021185939, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:28:13.053304433, 2014-03-11T23:28:19.021304433, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:28:19.053262054, 2014-03-11T23:28:25.021262054, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:29:07.053382992, 2014-03-11T23:29:13.021382992, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:30:07.053559124, 2014-03-11T23:30:07.521559124, 0xFF0000, waveform, 0
2014-03-11T23:30:13.053516745, 2014-03-11T23:30:19.021516745, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:35:07.054139852, 2014-03-11T23:35:13.022139852, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T23:45:07.055461227, 2014-03-11T23:45:07.523461227, 0xFF0000, waveform, 0
