Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-21T18:07:37.191452383, 2018-12-21T18:07:43.159452383, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:09:31.191623687, 2018-12-21T18:09:37.159623687, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:09:37.191622138, 2018-12-21T18:09:43.159622138, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:10:07.191674590, 2018-12-21T18:10:13.159674590, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:10:13.191673159, 2018-12-21T18:10:19.159673159, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:21:07.192808389, 2018-12-21T18:21:07.660808389, 0xFF0000, waveform, 0
2018-12-21T18:26:19.193329811, 2018-12-21T18:26:25.161329811, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:26:25.193328380, 2018-12-21T18:26:31.161328380, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:26:31.193326830, 2018-12-21T18:26:37.161326830, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:26:37.193325281, 2018-12-21T18:26:43.161325281, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:26:43.193363785, 2018-12-21T18:26:49.161363785, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:26:49.193362355, 2018-12-21T18:26:55.161362355, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:30:55.193800330, 2018-12-21T18:31:01.161800330, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:31:01.193798899, 2018-12-21T18:31:07.161798899, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:31:07.193797349, 2018-12-21T18:31:13.161797349, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:31:13.193855881, 2018-12-21T18:31:19.161855881, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:31:31.193891286, 2018-12-21T18:31:37.161891286, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:31:37.193849802, 2018-12-21T18:31:43.161849802, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:36:07.194321751, 2018-12-21T18:36:07.662321751, 0xFF0000, waveform, 0
2018-12-21T18:51:07.195895195, 2018-12-21T18:51:07.663895195, 0xFF0000, waveform, 0
2018-12-21T18:55:43.196385622, 2018-12-21T18:55:49.164385622, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:55:49.196424126, 2018-12-21T18:55:55.164424126, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:56:43.196470499, 2018-12-21T18:56:49.164470499, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:56:49.196509003, 2018-12-21T18:56:55.164509003, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:57:19.196561455, 2018-12-21T18:57:25.164561455, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:57:25.196559906, 2018-12-21T18:57:31.164559906, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:57:31.196558475, 2018-12-21T18:57:37.164558475, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:57:37.196596980, 2018-12-21T18:57:43.164596980, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:57:55.196652412, 2018-12-21T18:58:01.164652412, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:58:01.196650862, 2018-12-21T18:58:07.164650862, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:58:07.196649312, 2018-12-21T18:58:13.164649312, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T18:58:13.196647882, 2018-12-21T18:58:19.164647882, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:06:07.197528481, 2018-12-21T19:06:07.665528481, 0xFF0000, waveform, 0
2018-12-21T19:14:19.198404550, 2018-12-21T19:14:25.166404550, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:14:25.198443055, 2018-12-21T19:14:31.166443055, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:15:55.198580384, 2018-12-21T19:16:01.166580384, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:16:01.198578953, 2018-12-21T19:16:07.166578953, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:16:07.198577404, 2018-12-21T19:16:13.166577404, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:16:13.198615908, 2018-12-21T19:16:19.166615908, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:17:43.198793172, 2018-12-21T19:17:49.166793172, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:17:49.198751688, 2018-12-21T19:17:55.166751688, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:18:19.198784112, 2018-12-21T19:18:25.166784112, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:18:25.198842644, 2018-12-21T19:18:31.166842644, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T19:21:07.199141860, 2018-12-21T19:21:07.667141860, 0xFF0000, waveform, 0
2018-12-21T19:36:07.200775146, 2018-12-21T19:36:07.668775146, 0xFF0000, waveform, 0
2018-12-21T19:51:07.202448606, 2018-12-21T19:51:07.670448606, 0xFF0000, waveform, 0
2018-12-21T20:06:07.203961849, 2018-12-21T20:06:07.671961849, 0xFF0000, waveform, 0
2018-12-21T20:21:07.205135226, 2018-12-21T20:21:07.673135226, 0xFF0000, waveform, 0
2018-12-21T20:28:31.205583453, 2018-12-21T20:28:37.173583453, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:28:37.205521941, 2018-12-21T20:28:43.173521941, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:30:07.205659270, 2018-12-21T20:30:13.173659270, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:30:13.205597758, 2018-12-21T20:30:19.173597758, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:30:55.205687165, 2018-12-21T20:31:01.173687165, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:31:01.205685615, 2018-12-21T20:31:07.173685615, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:31:43.205735087, 2018-12-21T20:31:49.173735087, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:31:49.205733537, 2018-12-21T20:31:55.173733537, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:32:31.205762982, 2018-12-21T20:32:37.173762982, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:32:37.205761432, 2018-12-21T20:32:43.173761432, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T20:36:07.205908656, 2018-12-21T20:36:07.673908656, 0xFF0000, waveform, 0
2018-12-21T20:51:07.206641912, 2018-12-21T20:51:07.674641912, 0xFF0000, waveform, 0
2018-12-21T21:06:07.207415342, 2018-12-21T21:06:07.675415342, 0xFF0000, waveform, 0
2018-12-21T21:21:07.208088636, 2018-12-21T21:21:07.676088636, 0xFF0000, waveform, 0
2018-12-21T21:33:43.208698272, 2018-12-21T21:33:49.176698272, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:33:49.208696722, 2018-12-21T21:33:55.176696722, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:34:07.208692193, 2018-12-21T21:34:13.176692193, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:34:13.208690762, 2018-12-21T21:34:19.176690762, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:34:19.208689212, 2018-12-21T21:34:25.176689212, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:34:25.208727717, 2018-12-21T21:34:31.176727717, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:34:31.208686232, 2018-12-21T21:34:37.176686232, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:34:37.208724737, 2018-12-21T21:34:43.176724737, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:36:07.208762049, 2018-12-21T21:36:07.676762049, 0xFF0000, waveform, 0
2018-12-21T21:51:07.209475398, 2018-12-21T21:51:07.677475398, 0xFF0000, waveform, 0
2018-12-21T21:53:43.209536075, 2018-12-21T21:53:49.177536075, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T21:53:49.209594607, 2018-12-21T21:53:55.177594607, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:03:07.209994077, 2018-12-21T22:03:13.177994077, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:03:13.209952592, 2018-12-21T22:03:19.177952592, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:03:19.209990978, 2018-12-21T22:03:25.177990978, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:03:25.209989547, 2018-12-21T22:03:31.177989547, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:03:31.209987998, 2018-12-21T22:03:37.177987998, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:03:37.209986448, 2018-12-21T22:03:43.177986448, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:03:43.209985017, 2018-12-21T22:03:49.177985017, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:03:49.209983468, 2018-12-21T22:03:55.177983468, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:04:43.210069894, 2018-12-21T22:04:49.178069894, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:04:49.210028409, 2018-12-21T22:04:55.178028409, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:04:55.210066914, 2018-12-21T22:05:01.178066914, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:05:01.210065364, 2018-12-21T22:05:07.178065364, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:06:07.210108757, 2018-12-21T22:06:07.678108757, 0xFF0000, waveform, 0
2018-12-21T22:21:07.210782051, 2018-12-21T22:21:07.678782051, 0xFF0000, waveform, 0
2018-12-21T22:27:07.211091399, 2018-12-21T22:27:13.179091399, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:27:13.211089849, 2018-12-21T22:27:19.179089849, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:27:31.211025357, 2018-12-21T22:27:37.179025357, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:27:37.211083889, 2018-12-21T22:27:43.179083889, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:27:43.211082339, 2018-12-21T22:27:49.179082339, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:27:49.211080789, 2018-12-21T22:27:55.179080789, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:28:31.211110234, 2018-12-21T22:28:37.179110234, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:28:37.211108803, 2018-12-21T22:28:43.179108803, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:29:19.211158156, 2018-12-21T22:29:25.179158156, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:29:25.211196660, 2018-12-21T22:29:31.179196660, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:30:07.211186051, 2018-12-21T22:30:13.179186051, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:30:13.211244583, 2018-12-21T22:30:19.179244583, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:36:07.211495399, 2018-12-21T22:36:07.679495399, 0xFF0000, waveform, 0
2018-12-21T22:50:55.212231755, 2018-12-21T22:51:01.180231755, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:01.212230324, 2018-12-21T22:51:07.180230324, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:07.212228775, 2018-12-21T22:51:13.180228775, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:07.212228775, 2018-12-21T22:51:07.680228775, 0xFF0000, waveform, 0
2018-12-21T22:51:13.212227225, 2018-12-21T22:51:19.180227225, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:19.212225794, 2018-12-21T22:51:25.180225794, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:25.212224245, 2018-12-21T22:51:31.180224245, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:31.212262749, 2018-12-21T22:51:37.180262749, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:37.212221264, 2018-12-21T22:51:43.180221264, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:43.212259769, 2018-12-21T22:51:49.180259769, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:49.212258219, 2018-12-21T22:51:55.180258219, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:51:55.212256669, 2018-12-21T22:52:01.180256669, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T22:52:01.212255239, 2018-12-21T22:52:07.180255239, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:06:07.212942004, 2018-12-21T23:06:07.680942004, 0xFF0000, waveform, 0
2018-12-21T23:14:55.213468790, 2018-12-21T23:15:01.181468790, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:15:01.213467359, 2018-12-21T23:15:07.181467359, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:15:07.213465809, 2018-12-21T23:15:13.181465809, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:15:13.213464260, 2018-12-21T23:15:19.181464260, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:15:19.213502764, 2018-12-21T23:15:25.181502764, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:15:25.213461279, 2018-12-21T23:15:31.181461279, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:15:31.213499784, 2018-12-21T23:15:37.181499784, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:15:37.213498234, 2018-12-21T23:15:43.181498234, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:15:55.213493704, 2018-12-21T23:16:01.181493704, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:16:01.213492155, 2018-12-21T23:16:07.181492155, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:21:07.213775038, 2018-12-21T23:21:07.681775038, 0xFF0000, waveform, 0
2018-12-21T23:36:07.214648127, 2018-12-21T23:36:07.682648127, 0xFF0000, waveform, 0
2018-12-21T23:38:31.214811801, 2018-12-21T23:38:37.182811801, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:38:37.214750289, 2018-12-21T23:38:43.182750289, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T23:51:07.215561151, 2018-12-21T23:51:07.683561151, 0xFF0000, waveform, 0
