Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-22T16:40:41.117223978, 2015-06-22T16:40:41.585223978, 0x00FF00, waveform-burst, 1
2015-06-22T16:41:41.117302715, 2015-06-22T16:41:41.585302715, 0x00FF00, waveform-burst, 1
2015-06-22T16:42:41.117381453, 2015-06-22T16:42:41.585381453, 0x00FF00, waveform-burst, 1
2015-06-22T16:42:44.117380380, 2015-06-22T16:42:44.585380380, 0xFF0000, waveform, 0
2015-06-22T16:43:11.617410659, 2015-06-22T16:43:12.085410659, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:13.117410123, 2015-06-22T16:43:13.585410123, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:13.617409944, 2015-06-22T16:43:14.085409944, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:14.117409765, 2015-06-22T16:43:14.585409765, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:15.117409408, 2015-06-22T16:43:15.585409408, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:15.617409229, 2015-06-22T16:43:16.085409229, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:17.117408692, 2015-06-22T16:43:17.585408692, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:17.617408514, 2015-06-22T16:43:18.085408514, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:19.117407977, 2015-06-22T16:43:19.585407977, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:19.617407798, 2015-06-22T16:43:20.085407798, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:20.117407619, 2015-06-22T16:43:20.585407619, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:21.117407321, 2015-06-22T16:43:21.585407321, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:21.617407143, 2015-06-22T16:43:22.085407143, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:23.117466568, 2015-06-22T16:43:23.585466568, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:23.617466390, 2015-06-22T16:43:24.085466390, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:25.117465853, 2015-06-22T16:43:25.585465853, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:25.617465674, 2015-06-22T16:43:26.085465674, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:26.117465496, 2015-06-22T16:43:26.585465496, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:27.117465198, 2015-06-22T16:43:27.585465198, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:27.617465019, 2015-06-22T16:43:28.085465019, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:29.117404460, 2015-06-22T16:43:29.585404460, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:29.617404282, 2015-06-22T16:43:30.085404282, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:31.117403745, 2015-06-22T16:43:31.585403745, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:31.617403566, 2015-06-22T16:43:32.085403566, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:32.117403388, 2015-06-22T16:43:32.585403388, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:33.117403030, 2015-06-22T16:43:33.585403030, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:33.617462873, 2015-06-22T16:43:34.085462873, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:35.117462337, 2015-06-22T16:43:35.585462337, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:35.617462158, 2015-06-22T16:43:36.085462158, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:37.117461621, 2015-06-22T16:43:37.585461621, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:37.617461442, 2015-06-22T16:43:38.085461442, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:38.117461264, 2015-06-22T16:43:38.585461264, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:39.117460906, 2015-06-22T16:43:39.585460906, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:39.617460727, 2015-06-22T16:43:40.085460727, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:41.117460191, 2015-06-22T16:43:41.585460191, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:41.617460012, 2015-06-22T16:43:42.085460012, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:43.117459475, 2015-06-22T16:43:43.585459475, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:43.617499351, 2015-06-22T16:43:44.085499351, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:44.117499172, 2015-06-22T16:43:44.585499172, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:45.117498815, 2015-06-22T16:43:45.585498815, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:45.617458641, 2015-06-22T16:43:46.085458641, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:47.117458105, 2015-06-22T16:43:47.585458105, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:47.617457926, 2015-06-22T16:43:48.085457926, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:49.117457389, 2015-06-22T16:43:49.585457389, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:49.617457211, 2015-06-22T16:43:50.085457211, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:50.117457032, 2015-06-22T16:43:50.585457032, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:51.117456674, 2015-06-22T16:43:51.585456674, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:51.617456495, 2015-06-22T16:43:52.085456495, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:53.117455959, 2015-06-22T16:43:53.585455959, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:53.617455780, 2015-06-22T16:43:54.085455780, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:55.117495238, 2015-06-22T16:43:55.585495238, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:55.617495059, 2015-06-22T16:43:56.085495059, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:56.117494881, 2015-06-22T16:43:56.585494881, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:57.117494523, 2015-06-22T16:43:57.585494523, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:57.617494344, 2015-06-22T16:43:58.085494344, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:59.117493808, 2015-06-22T16:43:59.585493808, 0x00FF00, waveform-burst, 1
2015-06-22T16:43:59.617493689, 2015-06-22T16:44:00.085493689, 0x00FF00, waveform-burst, 1
2015-06-22T16:44:01.117493152, 2015-06-22T16:44:01.585493152, 0x00FF00, waveform-burst, 1
2015-06-22T16:44:02.117452800, 2015-06-22T16:44:02.585452800, 0x00FF00, waveform-burst, 1
2015-06-22T16:44:14.117488503, 2015-06-22T16:44:20.085488503, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:44:20.117486417, 2015-06-22T16:44:26.085486417, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:50:14.118021011, 2015-06-22T16:50:20.086021011, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:50:20.117958903, 2015-06-22T16:50:26.085958903, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:56:14.118493556, 2015-06-22T16:56:20.086493556, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:56:20.118491411, 2015-06-22T16:56:26.086491411, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T16:59:02.118734061, 2015-06-22T16:59:02.586734061, 0xFF0000, waveform, 0
2015-06-22T17:02:14.118966042, 2015-06-22T17:02:20.086966042, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:02:20.119003951, 2015-06-22T17:02:26.087003951, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:08:14.119438588, 2015-06-22T17:08:20.087438588, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:08:20.119476437, 2015-06-22T17:08:26.087476437, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:14:02.119915366, 2015-06-22T17:14:02.587915366, 0xFF0000, waveform, 0
2015-06-22T17:14:14.119951069, 2015-06-22T17:14:20.087951069, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:14:20.119948983, 2015-06-22T17:14:26.087948983, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:20:14.120423614, 2015-06-22T17:20:20.088423614, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:20:20.120421469, 2015-06-22T17:20:26.088421469, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:26:14.120896100, 2015-06-22T17:26:20.088896100, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:26:20.120953977, 2015-06-22T17:26:26.088953977, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:29:02.121136605, 2015-06-22T17:29:02.589136605, 0xFF0000, waveform, 0
2015-06-22T17:32:14.121368646, 2015-06-22T17:32:20.089368646, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:32:20.121426522, 2015-06-22T17:32:26.089426522, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:38:14.121901154, 2015-06-22T17:38:20.089901154, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:38:20.121899008, 2015-06-22T17:38:26.089899008, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:44:02.122377932, 2015-06-22T17:44:02.590377932, 0xFF0000, waveform, 0
2015-06-22T17:44:14.122373640, 2015-06-22T17:44:20.090373640, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:44:20.122371554, 2015-06-22T17:44:26.090371554, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:50:14.122846186, 2015-06-22T17:50:20.090846186, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:50:20.122884035, 2015-06-22T17:50:26.090884035, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:56:14.123318672, 2015-06-22T17:56:20.091318672, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:56:20.123356580, 2015-06-22T17:56:26.091356580, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T17:59:02.123559176, 2015-06-22T17:59:02.591559176, 0xFF0000, waveform, 0
2015-06-22T18:02:14.123831212, 2015-06-22T18:02:20.091831212, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:02:20.123829066, 2015-06-22T18:02:26.091829066, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:08:14.124363720, 2015-06-22T18:08:20.092363720, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:08:20.124361574, 2015-06-22T18:08:26.092361574, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:16:39.125024855, 2015-06-22T18:16:39.593024855, 0x00FF00, waveform-burst, 1
2015-06-22T18:17:39.125103652, 2015-06-22T18:17:39.593103652, 0x00FF00, waveform-burst, 1
2015-06-22T18:18:39.125182390, 2015-06-22T18:18:39.593182390, 0x00FF00, waveform-burst, 1
2015-06-22T18:19:39.125261127, 2015-06-22T18:19:39.593261127, 0x00FF00, waveform-burst, 1
2015-06-22T18:20:39.125339865, 2015-06-22T18:20:39.593339865, 0x00FF00, waveform-burst, 1
2015-06-22T18:21:39.125418603, 2015-06-22T18:21:39.593418603, 0x00FF00, waveform-burst, 1
2015-06-22T18:22:39.125497400, 2015-06-22T18:22:39.593497400, 0x00FF00, waveform-burst, 1
2015-06-22T18:23:39.125576138, 2015-06-22T18:23:39.593576138, 0x00FF00, waveform-burst, 1
2015-06-22T18:24:39.125654876, 2015-06-22T18:24:39.593654876, 0x00FF00, waveform-burst, 1
2015-06-22T18:25:39.125793635, 2015-06-22T18:25:39.593793635, 0x00FF00, waveform-burst, 1
2015-06-22T18:26:39.125812411, 2015-06-22T18:26:39.593812411, 0x00FF00, waveform-burst, 1
2015-06-22T18:27:39.125951170, 2015-06-22T18:27:39.593951170, 0x00FF00, waveform-burst, 1
2015-06-22T18:28:02.125943005, 2015-06-22T18:28:02.593943005, 0xFF0000, waveform, 0
2015-06-22T18:28:39.126029908, 2015-06-22T18:28:39.594029908, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:09.626059114, 2015-06-22T18:29:10.094059114, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:11.126058578, 2015-06-22T18:29:11.594058578, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:11.626058399, 2015-06-22T18:29:12.094058399, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:13.126057863, 2015-06-22T18:29:13.594057863, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:13.626057684, 2015-06-22T18:29:14.094057684, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:14.126057505, 2015-06-22T18:29:14.594057505, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:15.126057147, 2015-06-22T18:29:15.594057147, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:15.626056969, 2015-06-22T18:29:16.094056969, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:17.126056432, 2015-06-22T18:29:17.594056432, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:17.626056253, 2015-06-22T18:29:18.094056253, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:19.126015722, 2015-06-22T18:29:19.594015722, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:19.626055538, 2015-06-22T18:29:20.094055538, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:20.126055359, 2015-06-22T18:29:20.594055359, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:21.126055002, 2015-06-22T18:29:21.594055002, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:21.626054823, 2015-06-22T18:29:22.094054823, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:23.126054286, 2015-06-22T18:29:23.594054286, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:23.626054167, 2015-06-22T18:29:24.094054167, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:25.126053631, 2015-06-22T18:29:25.594053631, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:25.626053452, 2015-06-22T18:29:26.094053452, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:26.126053273, 2015-06-22T18:29:26.594053273, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:27.126052916, 2015-06-22T18:29:27.594052916, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:27.626052737, 2015-06-22T18:29:28.094052737, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:29.126052200, 2015-06-22T18:29:29.594052200, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:29.626052021, 2015-06-22T18:29:30.094052021, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:31.126111507, 2015-06-22T18:29:31.594111507, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:31.626111328, 2015-06-22T18:29:32.094111328, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:32.126111149, 2015-06-22T18:29:32.594111149, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:33.126110792, 2015-06-22T18:29:33.594110792, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:33.626110613, 2015-06-22T18:29:34.094110613, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:35.126050055, 2015-06-22T18:29:35.594050055, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:35.626049876, 2015-06-22T18:29:36.094049876, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:37.126049339, 2015-06-22T18:29:37.594049339, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:37.626049160, 2015-06-22T18:29:38.094049160, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:38.126048982, 2015-06-22T18:29:38.594048982, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:39.126048624, 2015-06-22T18:29:39.594048624, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:39.626048445, 2015-06-22T18:29:40.094048445, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:41.126107931, 2015-06-22T18:29:41.594107931, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:41.626107752, 2015-06-22T18:29:42.094107752, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:43.126107215, 2015-06-22T18:29:43.594107215, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:43.626107037, 2015-06-22T18:29:44.094107037, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:44.126106858, 2015-06-22T18:29:44.594106858, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:45.126106500, 2015-06-22T18:29:45.594106500, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:45.626106321, 2015-06-22T18:29:46.094106321, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:47.126105844, 2015-06-22T18:29:47.594105844, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:47.626105666, 2015-06-22T18:29:48.094105666, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:49.126105129, 2015-06-22T18:29:49.594105129, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:49.626104950, 2015-06-22T18:29:50.094104950, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:50.126104772, 2015-06-22T18:29:50.594104772, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:51.126044392, 2015-06-22T18:29:51.594044392, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:51.626104235, 2015-06-22T18:29:52.094104235, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:53.126103699, 2015-06-22T18:29:53.594103699, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:53.626103520, 2015-06-22T18:29:54.094103520, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:55.126102983, 2015-06-22T18:29:55.594102983, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:55.626102805, 2015-06-22T18:29:56.094102805, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:56.126102626, 2015-06-22T18:29:56.594102626, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:57.126102268, 2015-06-22T18:29:57.594102268, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:57.626102089, 2015-06-22T18:29:58.094102089, 0x00FF00, waveform-burst, 1
2015-06-22T18:29:59.126101553, 2015-06-22T18:29:59.594101553, 0x00FF00, waveform-burst, 1
2015-06-22T18:30:59.126180291, 2015-06-22T18:30:59.594180291, 0x00FF00, waveform-burst, 1
2015-06-22T18:31:59.126299083, 2015-06-22T18:31:59.594299083, 0x00FF00, waveform-burst, 1
2015-06-22T18:32:59.126337826, 2015-06-22T18:32:59.594337826, 0x00FF00, waveform-burst, 1
2015-06-22T18:33:59.126416563, 2015-06-22T18:33:59.594416563, 0x00FF00, waveform-burst, 1
2015-06-22T18:34:59.126535356, 2015-06-22T18:34:59.594535356, 0x00FF00, waveform-burst, 1
2015-06-22T18:35:59.126574099, 2015-06-22T18:35:59.594574099, 0x00FF00, waveform-burst, 1
2015-06-22T18:36:59.126652836, 2015-06-22T18:36:59.594652836, 0x00FF00, waveform-burst, 1
2015-06-22T18:37:59.126771569, 2015-06-22T18:37:59.594771569, 0x00FF00, waveform-burst, 1
2015-06-22T18:38:59.126810312, 2015-06-22T18:38:59.594810312, 0x00FF00, waveform-burst, 1
2015-06-22T18:39:59.126889109, 2015-06-22T18:39:59.594889109, 0x00FF00, waveform-burst, 1
2015-06-22T18:40:59.127007842, 2015-06-22T18:40:59.595007842, 0x00FF00, waveform-burst, 1
2015-06-22T18:41:59.127046585, 2015-06-22T18:41:59.595046585, 0x00FF00, waveform-burst, 1
2015-06-22T18:42:59.127125322, 2015-06-22T18:42:59.595125322, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:02.127124309, 2015-06-22T18:43:02.595124309, 0xFF0000, waveform, 0
2015-06-22T18:43:29.627214550, 2015-06-22T18:43:30.095214550, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:31.127214014, 2015-06-22T18:43:31.595214014, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:31.627153813, 2015-06-22T18:43:32.095153813, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:32.127153635, 2015-06-22T18:43:32.595153635, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:33.127153277, 2015-06-22T18:43:33.595153277, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:33.627153098, 2015-06-22T18:43:34.095153098, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:35.127152621, 2015-06-22T18:43:35.595152621, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:35.627152442, 2015-06-22T18:43:36.095152442, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:37.127211868, 2015-06-22T18:43:37.595211868, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:37.627211689, 2015-06-22T18:43:38.095211689, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:38.127211511, 2015-06-22T18:43:38.595211511, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:39.127211153, 2015-06-22T18:43:39.595211153, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:39.627210974, 2015-06-22T18:43:40.095210974, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:41.127210497, 2015-06-22T18:43:41.595210497, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:41.627210319, 2015-06-22T18:43:42.095210319, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:43.127209782, 2015-06-22T18:43:43.595209782, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:43.627209603, 2015-06-22T18:43:44.095209603, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:44.127209424, 2015-06-22T18:43:44.595209424, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:45.127209067, 2015-06-22T18:43:45.595209067, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:45.627208888, 2015-06-22T18:43:46.095208888, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:47.127208352, 2015-06-22T18:43:47.595208352, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:47.627208173, 2015-06-22T18:43:48.095208173, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:49.127207636, 2015-06-22T18:43:49.595207636, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:49.627207458, 2015-06-22T18:43:50.095207458, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:50.127207279, 2015-06-22T18:43:50.595207279, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:51.127206921, 2015-06-22T18:43:51.595206921, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:51.627206742, 2015-06-22T18:43:52.095206742, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:53.127206206, 2015-06-22T18:43:53.595206206, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:53.627206027, 2015-06-22T18:43:54.095206027, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:55.127205491, 2015-06-22T18:43:55.595205491, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:55.627205312, 2015-06-22T18:43:56.095205312, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:56.127205133, 2015-06-22T18:43:56.595205133, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:57.127204835, 2015-06-22T18:43:57.595204835, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:57.627244651, 2015-06-22T18:43:58.095244651, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:59.127244114, 2015-06-22T18:43:59.595244114, 0x00FF00, waveform-burst, 1
2015-06-22T18:43:59.627243936, 2015-06-22T18:44:00.095243936, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:01.127243399, 2015-06-22T18:44:01.595243399, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:01.627243220, 2015-06-22T18:44:02.095243220, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:02.127243041, 2015-06-22T18:44:02.595243041, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:03.127242684, 2015-06-22T18:44:03.595242684, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:03.627242505, 2015-06-22T18:44:04.095242505, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:05.127201974, 2015-06-22T18:44:05.595201974, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:05.627201795, 2015-06-22T18:44:06.095201795, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:07.127201259, 2015-06-22T18:44:07.595201259, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:07.627201080, 2015-06-22T18:44:08.095201080, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:08.127200901, 2015-06-22T18:44:08.595200901, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:09.127240538, 2015-06-22T18:44:09.595240538, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:09.627240359, 2015-06-22T18:44:10.095240359, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:11.127239823, 2015-06-22T18:44:11.595239823, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:11.627239644, 2015-06-22T18:44:12.095239644, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:13.127239167, 2015-06-22T18:44:13.595239167, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:13.627238988, 2015-06-22T18:44:14.095238988, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:14.127238810, 2015-06-22T18:44:14.595238810, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:15.127238452, 2015-06-22T18:44:15.595238452, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:15.627238273, 2015-06-22T18:44:16.095238273, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:17.127237737, 2015-06-22T18:44:17.595237737, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:17.627237558, 2015-06-22T18:44:18.095237558, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:19.127297043, 2015-06-22T18:44:19.595297043, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:20.127296686, 2015-06-22T18:44:20.595296686, 0x00FF00, waveform-burst, 1
2015-06-22T18:44:32.127292394, 2015-06-22T18:44:38.095292394, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:44:38.127230286, 2015-06-22T18:44:44.095230286, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:50:32.127764940, 2015-06-22T18:50:38.095764940, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:50:38.127702772, 2015-06-22T18:50:44.095702772, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:56:32.128177464, 2015-06-22T18:56:38.096177464, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:56:38.128235340, 2015-06-22T18:56:44.096235340, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T18:59:20.128417968, 2015-06-22T18:59:20.596417968, 0xFF0000, waveform, 0
2015-06-22T19:02:32.128649950, 2015-06-22T19:02:38.096649950, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T19:02:38.128707826, 2015-06-22T19:02:44.096707826, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T19:08:32.129122436, 2015-06-22T19:08:38.097122436, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T19:08:38.129180312, 2015-06-22T19:08:44.097180312, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T19:14:20.129599213, 2015-06-22T19:14:20.597599213, 0xFF0000, waveform, 0
2015-06-22T19:14:32.129594981, 2015-06-22T19:14:38.097594981, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T19:14:38.129592835, 2015-06-22T19:14:44.097592835, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T19:20:32.130027472, 2015-06-22T19:20:38.098027472, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T19:20:38.130065381, 2015-06-22T19:20:44.098065381, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T19:26:32.130500018, 2015-06-22T19:26:38.098500018, 0x0000FF, waveform-continuous-burst, 2
