Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-16T23:25:59.849616289, 2017-07-16T23:26:05.817616289, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:26:05.849614620, 2017-07-16T23:26:11.817614620, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:33:11.849730014, 2017-07-16T23:33:17.817730014, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:33:17.849688291, 2017-07-16T23:33:23.817688291, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:35:47.849744439, 2017-07-16T23:35:53.817744439, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:35:53.849782705, 2017-07-16T23:35:59.817782705, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:36:05.849779129, 2017-07-16T23:36:06.317779129, 0xFF0000, waveform, 0
2017-07-16T23:51:05.850015997, 2017-07-16T23:51:06.318015997, 0xFF0000, waveform, 0
2017-07-16T23:51:23.850070714, 2017-07-16T23:51:29.818070714, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:51:29.850068926, 2017-07-16T23:51:35.818068926, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:51:35.850007176, 2017-07-16T23:51:41.818007176, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:51:41.850065469, 2017-07-16T23:51:47.818065469, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:52:23.850053191, 2017-07-16T23:52:29.818053191, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:52:29.850051403, 2017-07-16T23:52:35.818051403, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:52:35.850089669, 2017-07-16T23:52:41.818089669, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:52:41.850047945, 2017-07-16T23:52:47.818047945, 0x0000FF, waveform-continuous-burst, 2
