Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-03T16:28:52.902850687, 2016-09-03T16:28:53.370850687, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:53.402850568, 2016-09-03T16:28:53.870850568, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:53.902850389, 2016-09-03T16:28:54.370850389, 0x00FF00, waveform-burst, 1
2016-09-03T16:28:54.402850210, 2016-09-03T16:28:54.870850210, 0x00FF00, waveform-burst, 1
2016-09-03T16:29:26.902779817, 2016-09-03T16:29:27.370779817, 0x00FF00, waveform-burst, 1
2016-09-03T16:29:59.902729213, 2016-09-03T16:30:00.370729213, 0x00FF00, waveform-burst, 1
2016-09-03T16:30:32.402658820, 2016-09-03T16:30:32.870658820, 0x00FF00, waveform-burst, 1
2016-09-03T16:31:04.402608573, 2016-09-03T16:31:04.870608573, 0x00FF00, waveform-burst, 1
2016-09-03T16:31:37.902537822, 2016-09-03T16:31:38.370537822, 0x00FF00, waveform-burst, 1
2016-09-03T16:32:10.902487218, 2016-09-03T16:32:11.370487218, 0x00FF00, waveform-burst, 1
2016-09-03T16:32:43.402416825, 2016-09-03T16:32:43.870416825, 0x00FF00, waveform-burst, 1
2016-09-03T16:33:15.902366399, 2016-09-03T16:33:16.370366399, 0x00FF00, waveform-burst, 1
2016-09-03T16:33:48.902295827, 2016-09-03T16:33:49.370295827, 0x00FF00, waveform-burst, 1
2016-09-03T16:34:21.402245402, 2016-09-03T16:34:21.870245402, 0x00FF00, waveform-burst, 1
2016-09-03T16:34:54.402174830, 2016-09-03T16:34:54.870174830, 0x00FF00, waveform-burst, 1
2016-09-03T16:35:26.902164399, 2016-09-03T16:35:27.370164399, 0x00FF00, waveform-burst, 1
2016-09-03T16:35:59.902113854, 2016-09-03T16:36:00.370113854, 0x00FF00, waveform-burst, 1
2016-09-03T16:36:32.402043402, 2016-09-03T16:36:32.870043402, 0x00FF00, waveform-burst, 1
2016-09-03T16:37:04.401993155, 2016-09-03T16:37:04.869993155, 0x00FF00, waveform-burst, 1
2016-09-03T16:37:37.901922404, 2016-09-03T16:37:38.369922404, 0x00FF00, waveform-burst, 1
2016-09-03T16:38:10.901871860, 2016-09-03T16:38:11.369871860, 0x00FF00, waveform-burst, 1
2016-09-03T16:38:43.401801407, 2016-09-03T16:38:43.869801407, 0x00FF00, waveform-burst, 1
2016-09-03T16:39:15.901750981, 2016-09-03T16:39:16.369750981, 0x00FF00, waveform-burst, 1
2016-09-03T16:39:48.901740431, 2016-09-03T16:39:49.369740431, 0x00FF00, waveform-burst, 1
2016-09-03T16:40:21.401670038, 2016-09-03T16:40:21.869670038, 0x00FF00, waveform-burst, 1
2016-09-03T16:40:54.401619434, 2016-09-03T16:40:54.869619434, 0x00FF00, waveform-burst, 1
2016-09-03T16:41:26.901549041, 2016-09-03T16:41:27.369549041, 0x00FF00, waveform-burst, 1
2016-09-03T16:41:59.901498436, 2016-09-03T16:42:00.369498436, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:17.401492834, 2016-09-03T16:42:17.869492834, 0xFF0000, waveform, 0
2016-09-03T16:42:24.901430428, 2016-09-03T16:42:25.369430428, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:25.401430249, 2016-09-03T16:42:25.869430249, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:25.901430130, 2016-09-03T16:42:26.369430130, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:26.401429951, 2016-09-03T16:42:26.869429951, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:26.901429772, 2016-09-03T16:42:27.369429772, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:27.401429653, 2016-09-03T16:42:27.869429653, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:27.901429474, 2016-09-03T16:42:28.369429474, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:28.401429295, 2016-09-03T16:42:28.869429295, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:28.901429116, 2016-09-03T16:42:29.369429116, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:29.401428997, 2016-09-03T16:42:29.869428997, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:29.901428818, 2016-09-03T16:42:30.369428818, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:30.401428639, 2016-09-03T16:42:30.869428639, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:30.901428520, 2016-09-03T16:42:31.369428520, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:31.401428341, 2016-09-03T16:42:31.869428341, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:31.901428163, 2016-09-03T16:42:32.369428163, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:32.401428043, 2016-09-03T16:42:32.869428043, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:32.901427865, 2016-09-03T16:42:33.369427865, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:33.401427686, 2016-09-03T16:42:33.869427686, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:33.901427567, 2016-09-03T16:42:34.369427567, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:34.401427388, 2016-09-03T16:42:34.869427388, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:34.901427209, 2016-09-03T16:42:35.369427209, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:35.401427030, 2016-09-03T16:42:35.869427030, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:35.901386916, 2016-09-03T16:42:36.369386916, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:36.401386737, 2016-09-03T16:42:36.869386737, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:36.901386559, 2016-09-03T16:42:37.369386559, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:37.401386439, 2016-09-03T16:42:37.869386439, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:37.901426255, 2016-09-03T16:42:38.369426255, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:38.401426076, 2016-09-03T16:42:38.869426076, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:38.901425957, 2016-09-03T16:42:39.369425957, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:39.401425778, 2016-09-03T16:42:39.869425778, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:39.901425600, 2016-09-03T16:42:40.369425600, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:40.401425480, 2016-09-03T16:42:40.869425480, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:40.901425302, 2016-09-03T16:42:41.369425302, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:41.401425123, 2016-09-03T16:42:41.869425123, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:41.901425004, 2016-09-03T16:42:42.369425004, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:42.401424825, 2016-09-03T16:42:42.869424825, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:42.901424646, 2016-09-03T16:42:43.369424646, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:43.401424467, 2016-09-03T16:42:43.869424467, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:43.901424348, 2016-09-03T16:42:44.369424348, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:44.401424169, 2016-09-03T16:42:44.869424169, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:44.901423990, 2016-09-03T16:42:45.369423990, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:45.401423871, 2016-09-03T16:42:45.869423871, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:45.901423692, 2016-09-03T16:42:46.369423692, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:46.401423513, 2016-09-03T16:42:46.869423513, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:46.901423394, 2016-09-03T16:42:47.369423394, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:47.401423215, 2016-09-03T16:42:47.869423215, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:47.901423037, 2016-09-03T16:42:48.369423037, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:48.401422917, 2016-09-03T16:42:48.869422917, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:48.901422739, 2016-09-03T16:42:49.369422739, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:49.401422560, 2016-09-03T16:42:49.869422560, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:49.901422441, 2016-09-03T16:42:50.369422441, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:50.401422262, 2016-09-03T16:42:50.869422262, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:50.901422083, 2016-09-03T16:42:51.369422083, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:51.401421904, 2016-09-03T16:42:51.869421904, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:51.901421785, 2016-09-03T16:42:52.369421785, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:52.401381611, 2016-09-03T16:42:52.869381611, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:52.901381433, 2016-09-03T16:42:53.369381433, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:53.401381313, 2016-09-03T16:42:53.869381313, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:53.901381134, 2016-09-03T16:42:54.369381134, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:54.401380956, 2016-09-03T16:42:54.869380956, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:54.901380836, 2016-09-03T16:42:55.369380836, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:55.401380658, 2016-09-03T16:42:55.869380658, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:55.901380479, 2016-09-03T16:42:56.369380479, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:56.401380300, 2016-09-03T16:42:56.869380300, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:56.901380181, 2016-09-03T16:42:57.369380181, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:57.401380002, 2016-09-03T16:42:57.869380002, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:57.901379823, 2016-09-03T16:42:58.369379823, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:58.401379704, 2016-09-03T16:42:58.869379704, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:58.901379525, 2016-09-03T16:42:59.369379525, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:59.401379346, 2016-09-03T16:42:59.869379346, 0x00FF00, waveform-burst, 1
2016-09-03T16:42:59.901379227, 2016-09-03T16:43:00.369379227, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:00.401379048, 2016-09-03T16:43:00.869379048, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:00.901378870, 2016-09-03T16:43:01.369378870, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:01.401378750, 2016-09-03T16:43:01.869378750, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:01.901378571, 2016-09-03T16:43:02.369378571, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:02.401378393, 2016-09-03T16:43:02.869378393, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:02.901378273, 2016-09-03T16:43:03.369378273, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:03.401378095, 2016-09-03T16:43:03.869378095, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:03.901377916, 2016-09-03T16:43:04.369377916, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:04.401377737, 2016-09-03T16:43:04.869377737, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:04.901377618, 2016-09-03T16:43:05.369377618, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:05.401377439, 2016-09-03T16:43:05.869377439, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:05.901417255, 2016-09-03T16:43:06.369417255, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:06.401417136, 2016-09-03T16:43:06.869417136, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:06.901416957, 2016-09-03T16:43:07.369416957, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:07.401416778, 2016-09-03T16:43:07.869416778, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:07.901416659, 2016-09-03T16:43:08.369416659, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:08.401416480, 2016-09-03T16:43:08.869416480, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:08.901376307, 2016-09-03T16:43:09.369376307, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:09.401376187, 2016-09-03T16:43:09.869376187, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:09.901376008, 2016-09-03T16:43:10.369376008, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:10.401375830, 2016-09-03T16:43:10.869375830, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:10.901375651, 2016-09-03T16:43:11.369375651, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:11.401375532, 2016-09-03T16:43:11.869375532, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:11.901375353, 2016-09-03T16:43:12.369375353, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:12.401375174, 2016-09-03T16:43:12.869375174, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:12.901375055, 2016-09-03T16:43:13.369375055, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:13.401374876, 2016-09-03T16:43:13.869374876, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:13.901374697, 2016-09-03T16:43:14.369374697, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:14.401374578, 2016-09-03T16:43:14.869374578, 0x00FF00, waveform-burst, 1
2016-09-03T16:43:29.401309728, 2016-09-03T16:43:35.369309728, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:49:23.400796294, 2016-09-03T16:49:29.368796294, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:49:29.400754332, 2016-09-03T16:49:35.368754332, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:55:23.400280892, 2016-09-03T16:55:29.368280892, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:55:29.400238931, 2016-09-03T16:55:35.368238931, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T16:58:23.400023162, 2016-09-03T16:58:23.868023162, 0xFF0000, waveform, 0
2016-09-03T17:01:23.399725496, 2016-09-03T17:01:29.367725496, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:01:29.399723529, 2016-09-03T17:01:35.367723529, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:07:23.399250090, 2016-09-03T17:07:29.367250090, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:07:29.399208188, 2016-09-03T17:07:35.367208188, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:13:23.398734688, 2016-09-03T17:13:29.366734688, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:13:23.398734688, 2016-09-03T17:13:23.866734688, 0xFF0000, waveform, 0
2016-09-03T17:13:29.398732781, 2016-09-03T17:13:35.366732781, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:19:23.398219287, 2016-09-03T17:19:29.366219287, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:19:29.398277342, 2016-09-03T17:19:35.366277342, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:25:23.397763907, 2016-09-03T17:25:29.365763907, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:25:29.397801935, 2016-09-03T17:25:35.365801935, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:28:23.397546172, 2016-09-03T17:28:23.865546172, 0xFF0000, waveform, 0
2016-09-03T17:31:23.397288501, 2016-09-03T17:31:29.365288501, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:31:29.397346556, 2016-09-03T17:31:35.365346556, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:37:23.396833121, 2016-09-03T17:37:29.364833121, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:37:29.396871149, 2016-09-03T17:37:35.364871149, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:43:23.396357715, 2016-09-03T17:43:29.364357715, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:43:23.396357715, 2016-09-03T17:43:23.864357715, 0xFF0000, waveform, 0
2016-09-03T17:43:29.396355748, 2016-09-03T17:43:35.364355748, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:49:23.395842313, 2016-09-03T17:49:29.363842313, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:49:29.395840346, 2016-09-03T17:49:35.363840346, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:55:23.395326912, 2016-09-03T17:55:29.363326912, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:55:29.395325005, 2016-09-03T17:55:35.363325005, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T17:58:23.395029187, 2016-09-03T17:58:23.863029187, 0xFF0000, waveform, 0
2016-09-03T18:01:23.394711494, 2016-09-03T18:01:29.362711494, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:01:29.394709587, 2016-09-03T18:01:35.362709587, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:07:23.394056081, 2016-09-03T18:07:29.362056081, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:07:29.394054174, 2016-09-03T18:07:35.362054174, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:13:23.393340706, 2016-09-03T18:13:29.361340706, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:13:23.393340706, 2016-09-03T18:13:23.861340706, 0xFF0000, waveform, 0
2016-09-03T18:13:29.393338799, 2016-09-03T18:13:35.361338799, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:19:23.392625331, 2016-09-03T18:19:29.360625331, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:19:29.392563402, 2016-09-03T18:19:35.360563402, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:25:23.391749918, 2016-09-03T18:25:29.359749918, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T18:29:45.391125917, 2016-09-03T18:29:45.859125917, 0x00FF00, waveform-burst, 1
2016-09-03T18:30:18.391015350, 2016-09-03T18:30:18.859015350, 0x00FF00, waveform-burst, 1
2016-09-03T18:30:50.890944957, 2016-09-03T18:30:51.358944957, 0x00FF00, waveform-burst, 1
2016-09-03T18:31:23.890834331, 2016-09-03T18:31:24.358834331, 0x00FF00, waveform-burst, 1
2016-09-03T18:31:56.390783905, 2016-09-03T18:31:56.858783905, 0x00FF00, waveform-burst, 1
2016-09-03T18:32:28.390673696, 2016-09-03T18:32:28.858673696, 0x00FF00, waveform-burst, 1
2016-09-03T18:33:01.890602946, 2016-09-03T18:33:02.358602946, 0x00FF00, waveform-burst, 1
2016-09-03T18:33:34.890492379, 2016-09-03T18:33:35.358492379, 0x00FF00, waveform-burst, 1
2016-09-03T18:34:07.390381932, 2016-09-03T18:34:07.858381932, 0x00FF00, waveform-burst, 1
2016-09-03T18:34:39.890331506, 2016-09-03T18:34:40.358331506, 0x00FF00, waveform-burst, 1
2016-09-03T18:35:12.890220940, 2016-09-03T18:35:13.358220940, 0x00FF00, waveform-burst, 1
2016-09-03T18:35:45.390110552, 2016-09-03T18:35:45.858110552, 0x00FF00, waveform-burst, 1
2016-09-03T18:36:18.390039920, 2016-09-03T18:36:18.858039920, 0x00FF00, waveform-burst, 1
2016-09-03T18:36:50.889929533, 2016-09-03T18:36:51.357929533, 0x00FF00, waveform-burst, 1
2016-09-03T18:37:23.889818966, 2016-09-03T18:37:24.357818966, 0x00FF00, waveform-burst, 1
2016-09-03T18:37:56.389768540, 2016-09-03T18:37:56.857768540, 0x00FF00, waveform-burst, 1
2016-09-03T18:38:28.389658272, 2016-09-03T18:38:28.857658272, 0x00FF00, waveform-burst, 1
2016-09-03T18:39:01.889547526, 2016-09-03T18:39:02.357547526, 0x00FF00, waveform-burst, 1
2016-09-03T18:39:34.889476954, 2016-09-03T18:39:35.357476954, 0x00FF00, waveform-burst, 1
2016-09-03T18:40:07.389366567, 2016-09-03T18:40:07.857366567, 0x00FF00, waveform-burst, 1
2016-09-03T18:40:39.889256119, 2016-09-03T18:40:40.357256119, 0x00FF00, waveform-burst, 1
2016-09-03T18:41:12.889145553, 2016-09-03T18:41:13.357145553, 0x00FF00, waveform-burst, 1
2016-09-03T18:41:45.389095127, 2016-09-03T18:41:45.857095127, 0x00FF00, waveform-burst, 1
2016-09-03T18:41:53.389032542, 2016-09-03T18:41:53.857032542, 0xFF0000, waveform, 0
2016-09-03T18:42:18.388984560, 2016-09-03T18:42:18.856984560, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:43.388876557, 2016-09-03T18:42:43.856876557, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:43.888876378, 2016-09-03T18:42:44.356876378, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:44.388876199, 2016-09-03T18:42:44.856876199, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:44.888876080, 2016-09-03T18:42:45.356876080, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:45.388875901, 2016-09-03T18:42:45.856875901, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:45.888875722, 2016-09-03T18:42:46.356875722, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:46.388875603, 2016-09-03T18:42:46.856875603, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:46.888875424, 2016-09-03T18:42:47.356875424, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:47.388875246, 2016-09-03T18:42:47.856875246, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:47.888875067, 2016-09-03T18:42:48.356875067, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:48.388874948, 2016-09-03T18:42:48.856874948, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:48.888874769, 2016-09-03T18:42:49.356874769, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:49.388874590, 2016-09-03T18:42:49.856874590, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:49.888874471, 2016-09-03T18:42:50.356874471, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:50.388874292, 2016-09-03T18:42:50.856874292, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:50.888874113, 2016-09-03T18:42:51.356874113, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:51.388873994, 2016-09-03T18:42:51.856873994, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:51.888873815, 2016-09-03T18:42:52.356873815, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:52.388873636, 2016-09-03T18:42:52.856873636, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:52.888873517, 2016-09-03T18:42:53.356873517, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:53.388873338, 2016-09-03T18:42:53.856873338, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:53.888873159, 2016-09-03T18:42:54.356873159, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:54.388873040, 2016-09-03T18:42:54.856873040, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:54.888812839, 2016-09-03T18:42:55.356812839, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:55.388812720, 2016-09-03T18:42:55.856812720, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:55.888812541, 2016-09-03T18:42:56.356812541, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:56.388812363, 2016-09-03T18:42:56.856812363, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:56.888812184, 2016-09-03T18:42:57.356812184, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:57.388812065, 2016-09-03T18:42:57.856812065, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:57.888811886, 2016-09-03T18:42:58.356811886, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:58.388811707, 2016-09-03T18:42:58.856811707, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:58.888811588, 2016-09-03T18:42:59.356811588, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:59.388811409, 2016-09-03T18:42:59.856811409, 0x00FF00, waveform-burst, 1
2016-09-03T18:42:59.888811230, 2016-09-03T18:43:00.356811230, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:00.388811111, 2016-09-03T18:43:00.856811111, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:00.888810932, 2016-09-03T18:43:01.356810932, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:01.388810753, 2016-09-03T18:43:01.856810753, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:01.888810634, 2016-09-03T18:43:02.356810634, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:02.388810455, 2016-09-03T18:43:02.856810455, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:02.888810276, 2016-09-03T18:43:03.356810276, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:03.388810098, 2016-09-03T18:43:03.856810098, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:03.888809978, 2016-09-03T18:43:04.356809978, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:04.388809800, 2016-09-03T18:43:04.856809800, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:04.888809621, 2016-09-03T18:43:05.356809621, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:05.388809502, 2016-09-03T18:43:05.856809502, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:05.888809323, 2016-09-03T18:43:06.356809323, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:06.388809144, 2016-09-03T18:43:06.856809144, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:06.888809025, 2016-09-03T18:43:07.356809025, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:07.388808846, 2016-09-03T18:43:07.856808846, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:07.888808667, 2016-09-03T18:43:08.356808667, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:08.388808548, 2016-09-03T18:43:08.856808548, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:08.888808369, 2016-09-03T18:43:09.356808369, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:09.388808190, 2016-09-03T18:43:09.856808190, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:09.888808071, 2016-09-03T18:43:10.356808071, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:10.388807892, 2016-09-03T18:43:10.856807892, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:10.888807713, 2016-09-03T18:43:11.356807713, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:11.388767540, 2016-09-03T18:43:11.856767540, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:11.888767421, 2016-09-03T18:43:12.356767421, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:12.388767242, 2016-09-03T18:43:12.856767242, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:12.888767063, 2016-09-03T18:43:13.356767063, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:13.388766944, 2016-09-03T18:43:13.856766944, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:13.888766765, 2016-09-03T18:43:14.356766765, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:14.388766586, 2016-09-03T18:43:14.856766586, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:14.888766467, 2016-09-03T18:43:15.356766467, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:15.388766288, 2016-09-03T18:43:15.856766288, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:15.888766109, 2016-09-03T18:43:16.356766109, 0x00FF00, waveform-burst, 1
2016-09-03T18:43:16.388765931, 2016-09-03T18:43:16.856765931, 0x00FF00, waveform-burst, 1
