Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-12T15:12:14.047686278, 2014-10-12T15:12:14.515686278, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:14.547686100, 2014-10-12T15:12:15.015686100, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:15.547685682, 2014-10-12T15:12:16.015685682, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:16.047685503, 2014-10-12T15:12:16.515685503, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:17.547684967, 2014-10-12T15:12:18.015684967, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:18.047684729, 2014-10-12T15:12:18.515684729, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:19.547684192, 2014-10-12T15:12:20.015684192, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:20.047684013, 2014-10-12T15:12:20.515684013, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:20.547683775, 2014-10-12T15:12:21.015683775, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:21.547683417, 2014-10-12T15:12:22.015683417, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:22.047683238, 2014-10-12T15:12:22.515683238, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:23.547682642, 2014-10-12T15:12:24.015682642, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:24.047682464, 2014-10-12T15:12:24.515682464, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:25.547681927, 2014-10-12T15:12:26.015681927, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:26.047681689, 2014-10-12T15:12:26.515681689, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:26.547681510, 2014-10-12T15:12:27.015681510, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:27.547721147, 2014-10-12T15:12:28.015721147, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:28.047720968, 2014-10-12T15:12:28.515720968, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:29.547680377, 2014-10-12T15:12:30.015680377, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:30.047680199, 2014-10-12T15:12:30.515680199, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:31.547679603, 2014-10-12T15:12:32.015679603, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:32.047679424, 2014-10-12T15:12:32.515679424, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:32.547679245, 2014-10-12T15:12:33.015679245, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:33.547678887, 2014-10-12T15:12:34.015678887, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:34.047678649, 2014-10-12T15:12:34.515678649, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:35.547678112, 2014-10-12T15:12:36.015678112, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:36.047677934, 2014-10-12T15:12:36.515677934, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:37.547677338, 2014-10-12T15:12:38.015677338, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:38.047677159, 2014-10-12T15:12:38.515677159, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:38.547676980, 2014-10-12T15:12:39.015676980, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:39.547676563, 2014-10-12T15:12:40.015676563, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:40.047676384, 2014-10-12T15:12:40.515676384, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:41.547675848, 2014-10-12T15:12:42.015675848, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:42.047675609, 2014-10-12T15:12:42.515675609, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:43.547675073, 2014-10-12T15:12:44.015675073, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:44.047674894, 2014-10-12T15:12:44.515674894, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:44.547674655, 2014-10-12T15:12:45.015674655, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:45.547614276, 2014-10-12T15:12:46.015614276, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:46.047614097, 2014-10-12T15:12:46.515614097, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:47.547613561, 2014-10-12T15:12:48.015613561, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:48.047613382, 2014-10-12T15:12:48.515613382, 0x00FF00, waveform-burst, 1
2014-10-12T15:12:50.547612428, 2014-10-12T15:12:51.015612428, 0x00FF00, waveform-burst, 1
2014-10-12T15:13:02.547567844, 2014-10-12T15:13:08.515567844, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T15:18:56.546833395, 2014-10-12T15:18:57.014833395, 0x00FF00, waveform-burst, 1
2014-10-12T15:19:02.546831130, 2014-10-12T15:19:08.514831130, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T15:24:56.546036660, 2014-10-12T15:24:57.014036660, 0x00FF00, waveform-burst, 1
2014-10-12T15:25:02.546034395, 2014-10-12T15:25:08.514034395, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T15:27:50.545630574, 2014-10-12T15:27:51.013630574, 0xFF0000, waveform, 0
2014-10-12T15:30:56.545259952, 2014-10-12T15:30:57.013259952, 0x00FF00, waveform-burst, 1
2014-10-12T15:31:02.545257687, 2014-10-12T15:31:08.513257687, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T15:36:56.544463217, 2014-10-12T15:36:57.012463217, 0x00FF00, waveform-burst, 1
2014-10-12T15:37:02.544520974, 2014-10-12T15:37:08.512520974, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T15:42:50.543728768, 2014-10-12T15:42:51.011728768, 0xFF0000, waveform, 0
2014-10-12T15:42:56.543726503, 2014-10-12T15:42:57.011726503, 0x00FF00, waveform-burst, 1
2014-10-12T15:43:02.543724238, 2014-10-12T15:43:08.511724238, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T15:48:56.542989790, 2014-10-12T15:48:57.010989790, 0x00FF00, waveform-burst, 1
2014-10-12T15:49:02.542987525, 2014-10-12T15:49:08.510987525, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T15:54:56.542313039, 2014-10-12T15:54:57.010313039, 0x00FF00, waveform-burst, 1
2014-10-12T15:55:02.542310774, 2014-10-12T15:55:08.510310774, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T15:57:50.541987001, 2014-10-12T15:57:51.009987001, 0xFF0000, waveform, 0
2014-10-12T16:00:56.541576325, 2014-10-12T16:00:57.009576325, 0x00FF00, waveform-burst, 1
2014-10-12T16:01:02.541574060, 2014-10-12T16:01:08.509574060, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T16:06:56.540879607, 2014-10-12T16:06:57.008879607, 0x00FF00, waveform-burst, 1
2014-10-12T16:07:02.540877342, 2014-10-12T16:07:08.508877342, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T16:12:50.540245175, 2014-10-12T16:12:51.008245175, 0xFF0000, waveform, 0
2014-10-12T16:12:56.540202856, 2014-10-12T16:12:57.008202856, 0x00FF00, waveform-burst, 1
2014-10-12T16:13:02.540200591, 2014-10-12T16:13:08.508200591, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T16:18:56.539566159, 2014-10-12T16:18:57.007566159, 0x00FF00, waveform-burst, 1
2014-10-12T16:19:02.539563894, 2014-10-12T16:19:08.507563894, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T16:24:56.538929462, 2014-10-12T16:24:57.006929462, 0x00FF00, waveform-burst, 1
2014-10-12T16:25:02.538927137, 2014-10-12T16:25:08.506927137, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T16:27:50.538603365, 2014-10-12T16:27:51.006603365, 0xFF0000, waveform, 0
2014-10-12T16:30:56.538292706, 2014-10-12T16:30:57.006292706, 0x00FF00, waveform-burst, 1
2014-10-12T16:31:02.538290441, 2014-10-12T16:31:08.506290441, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T16:36:56.537696003, 2014-10-12T16:36:57.005696003, 0x00FF00, waveform-burst, 1
2014-10-12T16:37:02.537653684, 2014-10-12T16:37:08.505653684, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T16:42:50.537061572, 2014-10-12T16:42:51.005061572, 0xFF0000, waveform, 0
2014-10-12T16:57:50.535619735, 2014-10-12T16:57:51.003619735, 0xFF0000, waveform, 0
2014-10-12T17:12:50.534237921, 2014-10-12T17:12:51.002237921, 0xFF0000, waveform, 0
2014-10-12T17:27:50.532996118, 2014-10-12T17:27:51.000996118, 0xFF0000, waveform, 0
2014-10-12T17:42:50.531894326, 2014-10-12T17:42:50.999894326, 0xFF0000, waveform, 0
2014-10-12T17:57:50.530912518, 2014-10-12T17:57:50.998912518, 0xFF0000, waveform, 0
2014-10-12T18:12:50.530110657, 2014-10-12T18:12:50.998110657, 0xFF0000, waveform, 0
2014-10-12T18:27:50.529628872, 2014-10-12T18:27:50.997628872, 0xFF0000, waveform, 0
2014-10-12T18:42:50.529387056, 2014-10-12T18:42:50.997387056, 0xFF0000, waveform, 0
2014-10-12T18:57:50.529185235, 2014-10-12T18:57:50.997185235, 0xFF0000, waveform, 0
2014-10-12T19:12:50.528803408, 2014-10-12T19:12:50.996803408, 0xFF0000, waveform, 0
2014-10-12T19:27:50.528101623, 2014-10-12T19:27:50.996101623, 0xFF0000, waveform, 0
2014-10-12T19:44:31.026881635, 2014-10-12T19:44:31.494881635, 0x00FF00, waveform-burst, 1
2014-10-12T19:45:04.026809096, 2014-10-12T19:45:04.494809096, 0x00FF00, waveform-burst, 1
2014-10-12T19:45:36.526756763, 2014-10-12T19:45:36.994756763, 0x00FF00, waveform-burst, 1
2014-10-12T19:46:09.526744246, 2014-10-12T19:46:09.994744246, 0x00FF00, waveform-burst, 1
2014-10-12T19:46:42.026671886, 2014-10-12T19:46:42.494671886, 0x00FF00, waveform-burst, 1
2014-10-12T19:47:15.026619374, 2014-10-12T19:47:15.494619374, 0x00FF00, waveform-burst, 1
2014-10-12T19:47:47.526547014, 2014-10-12T19:47:47.994547014, 0x00FF00, waveform-burst, 1
2014-10-12T19:48:19.526494860, 2014-10-12T19:48:19.994494860, 0x00FF00, waveform-burst, 1
2014-10-12T19:48:53.026422142, 2014-10-12T19:48:53.494422142, 0x00FF00, waveform-burst, 1
2014-10-12T19:49:26.026409626, 2014-10-12T19:49:26.494409626, 0x00FF00, waveform-burst, 1
2014-10-12T19:49:58.526357233, 2014-10-12T19:49:58.994357233, 0x00FF00, waveform-burst, 1
2014-10-12T19:50:31.026284933, 2014-10-12T19:50:31.494284933, 0x00FF00, waveform-burst, 1
2014-10-12T19:51:04.026232361, 2014-10-12T19:51:04.494232361, 0x00FF00, waveform-burst, 1
2014-10-12T19:51:36.526160061, 2014-10-12T19:51:36.994160061, 0x00FF00, waveform-burst, 1
2014-10-12T19:52:09.526107490, 2014-10-12T19:52:09.994107490, 0x00FF00, waveform-burst, 1
2014-10-12T19:52:42.026035189, 2014-10-12T19:52:42.494035189, 0x00FF00, waveform-burst, 1
2014-10-12T19:53:15.025982618, 2014-10-12T19:53:15.493982618, 0x00FF00, waveform-burst, 1
2014-10-12T19:53:47.525910317, 2014-10-12T19:53:47.993910317, 0x00FF00, waveform-burst, 1
2014-10-12T19:54:19.525858163, 2014-10-12T19:54:19.993858163, 0x00FF00, waveform-burst, 1
2014-10-12T19:54:53.025785386, 2014-10-12T19:54:53.493785386, 0x00FF00, waveform-burst, 1
2014-10-12T19:55:26.025732874, 2014-10-12T19:55:26.493732874, 0x00FF00, waveform-burst, 1
2014-10-12T19:55:58.525660514, 2014-10-12T19:55:58.993660514, 0x00FF00, waveform-burst, 1
2014-10-12T19:56:20.525612175, 2014-10-12T19:56:20.993612175, 0xFF0000, waveform, 0
2014-10-12T19:56:31.025608181, 2014-10-12T19:56:31.493608181, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:04.025535643, 2014-10-12T19:57:04.493535643, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:29.025486171, 2014-10-12T19:57:29.493486171, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:29.525485992, 2014-10-12T19:57:29.993485992, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:30.025485813, 2014-10-12T19:57:30.493485813, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:30.525485575, 2014-10-12T19:57:30.993485575, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:31.025485396, 2014-10-12T19:57:31.493485396, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:31.525485217, 2014-10-12T19:57:31.993485217, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:32.025485038, 2014-10-12T19:57:32.493485038, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:32.525484859, 2014-10-12T19:57:32.993484859, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:33.025484621, 2014-10-12T19:57:33.493484621, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:33.525484442, 2014-10-12T19:57:33.993484442, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:34.025484263, 2014-10-12T19:57:34.493484263, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:34.525484085, 2014-10-12T19:57:34.993484085, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:35.025483906, 2014-10-12T19:57:35.493483906, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:35.525483727, 2014-10-12T19:57:35.993483727, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:36.025483489, 2014-10-12T19:57:36.493483489, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:36.525483310, 2014-10-12T19:57:36.993483310, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:37.025483131, 2014-10-12T19:57:37.493483131, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:37.525482952, 2014-10-12T19:57:37.993482952, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:38.025482773, 2014-10-12T19:57:38.493482773, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:38.525482535, 2014-10-12T19:57:38.993482535, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:39.025482356, 2014-10-12T19:57:39.493482356, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:39.525482177, 2014-10-12T19:57:39.993482177, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:40.025481998, 2014-10-12T19:57:40.493481998, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:40.525481820, 2014-10-12T19:57:40.993481820, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:41.025421619, 2014-10-12T19:57:41.493421619, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:41.525481402, 2014-10-12T19:57:41.993481402, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:42.025481224, 2014-10-12T19:57:42.493481224, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:42.525481045, 2014-10-12T19:57:42.993481045, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:43.025480866, 2014-10-12T19:57:43.493480866, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:43.525480687, 2014-10-12T19:57:43.993480687, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:44.025480449, 2014-10-12T19:57:44.493480449, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:44.525480270, 2014-10-12T19:57:44.993480270, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:45.025480091, 2014-10-12T19:57:45.493480091, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:45.525479912, 2014-10-12T19:57:45.993479912, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:46.025479733, 2014-10-12T19:57:46.493479733, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:46.525479495, 2014-10-12T19:57:46.993479495, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:47.025479316, 2014-10-12T19:57:47.493479316, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:47.525479137, 2014-10-12T19:57:47.993479137, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:48.025478959, 2014-10-12T19:57:48.493478959, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:48.525478780, 2014-10-12T19:57:48.993478780, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:49.025478601, 2014-10-12T19:57:49.493478601, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:49.525478363, 2014-10-12T19:57:49.993478363, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:50.025478184, 2014-10-12T19:57:50.493478184, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:50.525478005, 2014-10-12T19:57:50.993478005, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:51.025477826, 2014-10-12T19:57:51.493477826, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:51.525477647, 2014-10-12T19:57:51.993477647, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:52.025477409, 2014-10-12T19:57:52.493477409, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:52.525477230, 2014-10-12T19:57:52.993477230, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:53.025477051, 2014-10-12T19:57:53.493477051, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:53.525476872, 2014-10-12T19:57:53.993476872, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:54.025476694, 2014-10-12T19:57:54.493476694, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:54.525476455, 2014-10-12T19:57:54.993476455, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:55.025476276, 2014-10-12T19:57:55.493476276, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:55.525476098, 2014-10-12T19:57:55.993476098, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:56.025475919, 2014-10-12T19:57:56.493475919, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:56.525475740, 2014-10-12T19:57:56.993475740, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:57.025475561, 2014-10-12T19:57:57.493475561, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:57.525415360, 2014-10-12T19:57:57.993415360, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:58.025415182, 2014-10-12T19:57:58.493415182, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:58.525414943, 2014-10-12T19:57:58.993414943, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:59.025414764, 2014-10-12T19:57:59.493414764, 0x00FF00, waveform-burst, 1
2014-10-12T19:57:59.525414586, 2014-10-12T19:57:59.993414586, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:00.025414407, 2014-10-12T19:58:00.493414407, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:00.525414228, 2014-10-12T19:58:00.993414228, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:01.025413990, 2014-10-12T19:58:01.493413990, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:01.525413811, 2014-10-12T19:58:01.993413811, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:02.025413632, 2014-10-12T19:58:02.493413632, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:02.525413453, 2014-10-12T19:58:02.993413453, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:03.025413274, 2014-10-12T19:58:03.493413274, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:03.525413036, 2014-10-12T19:58:03.993413036, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:04.025412857, 2014-10-12T19:58:04.493412857, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:04.525412678, 2014-10-12T19:58:04.993412678, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:05.025412499, 2014-10-12T19:58:05.493412499, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:05.525412321, 2014-10-12T19:58:05.993412321, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:06.025412142, 2014-10-12T19:58:06.493412142, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:06.525411903, 2014-10-12T19:58:06.993411903, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:07.025411725, 2014-10-12T19:58:07.493411725, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:07.525411546, 2014-10-12T19:58:07.993411546, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:08.025411367, 2014-10-12T19:58:08.493411367, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:08.525411188, 2014-10-12T19:58:08.993411188, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:09.025410950, 2014-10-12T19:58:09.493410950, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:09.525410771, 2014-10-12T19:58:09.993410771, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:10.025410592, 2014-10-12T19:58:10.493410592, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:10.525410413, 2014-10-12T19:58:10.993410413, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:11.025410234, 2014-10-12T19:58:11.493410234, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:11.525410056, 2014-10-12T19:58:11.993410056, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:12.025409817, 2014-10-12T19:58:12.493409817, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:12.525409638, 2014-10-12T19:58:12.993409638, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:13.025409460, 2014-10-12T19:58:13.493409460, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:13.525369286, 2014-10-12T19:58:13.993369286, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:14.025369048, 2014-10-12T19:58:14.493369048, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:14.525368869, 2014-10-12T19:58:14.993368869, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:15.025368690, 2014-10-12T19:58:15.493368690, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:15.525408506, 2014-10-12T19:58:15.993408506, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:16.025408327, 2014-10-12T19:58:16.493408327, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:16.525408148, 2014-10-12T19:58:16.993408148, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:17.025407910, 2014-10-12T19:58:17.493407910, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:17.525407731, 2014-10-12T19:58:17.993407731, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:18.025407552, 2014-10-12T19:58:18.493407552, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:18.525407373, 2014-10-12T19:58:18.993407373, 0x00FF00, waveform-burst, 1
2014-10-12T19:58:51.525354862, 2014-10-12T19:58:51.993354862, 0x00FF00, waveform-burst, 1
2014-10-12T19:59:24.025282502, 2014-10-12T19:59:24.493282502, 0x00FF00, waveform-burst, 1
2014-10-12T19:59:57.025169968, 2014-10-12T19:59:57.493169968, 0x00FF00, waveform-burst, 1
2014-10-12T20:00:29.525117635, 2014-10-12T20:00:29.993117635, 0x00FF00, waveform-burst, 1
2014-10-12T20:01:01.525045454, 2014-10-12T20:01:01.993045454, 0x00FF00, waveform-burst, 1
2014-10-12T20:01:35.024992763, 2014-10-12T20:01:35.492992763, 0x00FF00, waveform-burst, 1
2014-10-12T20:02:08.024920225, 2014-10-12T20:02:08.492920225, 0x00FF00, waveform-burst, 1
2014-10-12T20:02:40.524867892, 2014-10-12T20:02:40.992867892, 0x00FF00, waveform-burst, 1
2014-10-12T20:03:13.024795532, 2014-10-12T20:03:13.492795532, 0x00FF00, waveform-burst, 1
2014-10-12T20:03:46.024742960, 2014-10-12T20:03:46.492742960, 0x00FF00, waveform-burst, 1
2014-10-12T20:04:18.524670660, 2014-10-12T20:04:18.992670660, 0x00FF00, waveform-burst, 1
2014-10-12T20:04:51.524618089, 2014-10-12T20:04:51.992618089, 0x00FF00, waveform-burst, 1
2014-10-12T20:05:24.024545788, 2014-10-12T20:05:24.492545788, 0x00FF00, waveform-burst, 1
2014-10-12T20:05:57.024493217, 2014-10-12T20:05:57.492493217, 0x00FF00, waveform-burst, 1
2014-10-12T20:06:29.524380862, 2014-10-12T20:06:29.992380862, 0x00FF00, waveform-burst, 1
2014-10-12T20:07:01.524308741, 2014-10-12T20:07:01.992308741, 0x00FF00, waveform-burst, 1
2014-10-12T20:07:35.024255990, 2014-10-12T20:07:35.492255990, 0x00FF00, waveform-burst, 1
2014-10-12T20:08:08.024183511, 2014-10-12T20:08:08.492183511, 0x00FF00, waveform-burst, 1
2014-10-12T20:08:40.524131119, 2014-10-12T20:08:40.992131119, 0x00FF00, waveform-burst, 1
2014-10-12T20:09:13.024058818, 2014-10-12T20:09:13.492058818, 0x00FF00, waveform-burst, 1
2014-10-12T20:09:46.024006247, 2014-10-12T20:09:46.492006247, 0x00FF00, waveform-burst, 1
2014-10-12T20:10:18.523893892, 2014-10-12T20:10:18.991893892, 0x00FF00, waveform-burst, 1
2014-10-12T20:10:51.523821413, 2014-10-12T20:10:51.991821413, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:20.523810386, 2014-10-12T20:11:20.991810386, 0xFF0000, waveform, 0
2014-10-12T20:11:24.023769021, 2014-10-12T20:11:24.491769021, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:49.023759543, 2014-10-12T20:11:49.491759543, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:49.523759365, 2014-10-12T20:11:49.991759365, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:50.023759186, 2014-10-12T20:11:50.491759186, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:50.523759007, 2014-10-12T20:11:50.991759007, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:51.023758769, 2014-10-12T20:11:51.491758769, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:51.523758590, 2014-10-12T20:11:51.991758590, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:52.023758411, 2014-10-12T20:11:52.491758411, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:52.523758232, 2014-10-12T20:11:52.991758232, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:53.023758053, 2014-10-12T20:11:53.491758053, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:53.523757815, 2014-10-12T20:11:53.991757815, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:54.023697674, 2014-10-12T20:11:54.491697674, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:54.523697435, 2014-10-12T20:11:54.991697435, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:55.023697257, 2014-10-12T20:11:55.491697257, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:55.523697078, 2014-10-12T20:11:55.991697078, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:56.023696899, 2014-10-12T20:11:56.491696899, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:56.523696720, 2014-10-12T20:11:56.991696720, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:57.023696482, 2014-10-12T20:11:57.491696482, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:57.523696303, 2014-10-12T20:11:57.991696303, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:58.023696124, 2014-10-12T20:11:58.491696124, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:58.523695945, 2014-10-12T20:11:58.991695945, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:59.023695766, 2014-10-12T20:11:59.491695766, 0x00FF00, waveform-burst, 1
2014-10-12T20:11:59.523695588, 2014-10-12T20:11:59.991695588, 0x00FF00, waveform-burst, 1
2014-10-12T20:12:00.023695349, 2014-10-12T20:12:00.491695349, 0x00FF00, waveform-burst, 1
2014-10-12T20:12:00.523695170, 2014-10-12T20:12:00.991695170, 0x00FF00, waveform-burst, 1
2014-10-12T20:12:01.023694992, 2014-10-12T20:12:01.491694992, 0x00FF00, waveform-burst, 1
