Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-18T22:47:58.655537128, 2013-12-18T22:48:04.623537128, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:48:04.655574679, 2013-12-18T22:48:10.623574679, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:48:10.655572295, 2013-12-18T22:48:16.623572295, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:48:16.655569851, 2013-12-18T22:48:22.623569851, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:48:28.655624985, 2013-12-18T22:48:34.623624985, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:48:52.655715286, 2013-12-18T22:48:58.623715286, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:49:52.655830979, 2013-12-18T22:49:58.623830979, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:50:46.656009137, 2013-12-18T22:50:52.624009137, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:50:58.656004250, 2013-12-18T22:51:04.624004250, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:54:22.656521677, 2013-12-18T22:54:28.624521677, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:55:16.656699836, 2013-12-18T22:55:22.624699836, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:56:10.656837999, 2013-12-18T22:56:16.624837999, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:56:22.656873106, 2013-12-18T22:56:28.624873106, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:56:22.656873106, 2013-12-18T22:56:23.124873106, 0xFF0000, waveform, 0
2013-12-18T22:56:40.656925857, 2013-12-18T22:56:46.624925857, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:56:46.656963407, 2013-12-18T22:56:52.624963407, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T22:56:58.656958520, 2013-12-18T22:57:04.624958520, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:11:22.659308791, 2013-12-18T23:11:23.127308791, 0xFF0000, waveform, 0
2013-12-18T23:26:22.661744475, 2013-12-18T23:26:23.129744475, 0xFF0000, waveform, 0
2013-12-18T23:30:52.662495195, 2013-12-18T23:30:58.630495195, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:32:16.662761151, 2013-12-18T23:32:22.630761151, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:32:22.662758767, 2013-12-18T23:32:28.630758767, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:32:28.662756323, 2013-12-18T23:32:34.630756323, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:32:40.662791430, 2013-12-18T23:32:46.630791430, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:32:52.662846624, 2013-12-18T23:32:58.630846624, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:32:58.662844181, 2013-12-18T23:33:04.630844181, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:33:10.662879288, 2013-12-18T23:33:16.630879288, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:33:22.662934482, 2013-12-18T23:33:28.630934482, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:33:34.662929594, 2013-12-18T23:33:40.630929594, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:33:46.662964761, 2013-12-18T23:33:52.630964761, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:33:52.662962317, 2013-12-18T23:33:58.630962317, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:34:04.663017451, 2013-12-18T23:34:10.631017451, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:34:28.663107752, 2013-12-18T23:34:34.631107752, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:34:58.663195610, 2013-12-18T23:35:04.631195610, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:35:46.663316190, 2013-12-18T23:35:52.631316190, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:35:52.663313746, 2013-12-18T23:35:58.631313746, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:37:46.663627564, 2013-12-18T23:37:52.631627564, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:38:46.663803279, 2013-12-18T23:38:52.631803279, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:38:58.663798451, 2013-12-18T23:39:04.631798451, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T23:41:22.664240121, 2013-12-18T23:41:23.132240121, 0xFF0000, waveform, 0
2013-12-18T23:56:22.666715800, 2013-12-18T23:56:23.134715800, 0xFF0000, waveform, 0
2013-12-18T23:59:40.667295694, 2013-12-18T23:59:46.635295694, 0x0000FF, waveform-continuous-burst, 2
