Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-19T20:20:20.468660712, 2016-02-19T20:20:26.436660712, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:20:26.468658685, 2016-02-19T20:20:32.436658685, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:21:32.468836724, 2016-02-19T20:21:38.436836724, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:24:20.469220876, 2016-02-19T20:24:26.437220876, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:25:08.469364881, 2016-02-19T20:25:14.437364881, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:25:14.469402909, 2016-02-19T20:25:20.437402909, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:26:20.469580948, 2016-02-19T20:26:26.437580948, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:26:26.469578981, 2016-02-19T20:26:32.437578981, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:27:08.469664990, 2016-02-19T20:27:14.437664990, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:32:14.470463216, 2016-02-19T20:32:20.438463216, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:32:20.470521211, 2016-02-19T20:32:20.938521211, 0xFF0000, waveform, 0
2016-02-19T20:34:08.470785319, 2016-02-19T20:34:14.438785319, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:34:14.470783293, 2016-02-19T20:34:20.438783293, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:43:44.472233712, 2016-02-19T20:43:50.440233712, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:43:50.472291707, 2016-02-19T20:43:56.440291707, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:44:32.472377717, 2016-02-19T20:44:38.440377717, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:44:38.472375750, 2016-02-19T20:44:44.440375750, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:47:20.472761869, 2016-02-19T20:47:20.940761869, 0xFF0000, waveform, 0
2016-02-19T20:52:20.473562061, 2016-02-19T20:52:26.441562061, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:52:26.473620057, 2016-02-19T20:52:32.441620057, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:54:20.473882138, 2016-02-19T20:54:26.441882138, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:54:26.473880171, 2016-02-19T20:54:32.441880171, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:56:56.474270284, 2016-02-19T20:57:02.442270284, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T20:57:02.474268257, 2016-02-19T20:57:08.442268257, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:02:20.475062489, 2016-02-19T21:02:20.943062489, 0xFF0000, waveform, 0
2016-02-19T21:05:32.475558638, 2016-02-19T21:05:38.443558638, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:05:38.475556612, 2016-02-19T21:05:44.443556612, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:07:32.475858747, 2016-02-19T21:07:38.443858747, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:07:38.475856721, 2016-02-19T21:07:44.443856721, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:07:44.475914716, 2016-02-19T21:07:50.443914716, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:07:50.475912749, 2016-02-19T21:07:56.443912749, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:17:20.477363109, 2016-02-19T21:17:20.945363109, 0xFF0000, waveform, 0
2016-02-19T21:23:56.478331446, 2016-02-19T21:24:02.446331446, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:24:02.478329420, 2016-02-19T21:24:08.446329420, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:24:20.478383421, 2016-02-19T21:24:26.446383421, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:24:26.478421449, 2016-02-19T21:24:32.446421449, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:26:44.478735566, 2016-02-19T21:26:50.446735566, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:26:50.478773534, 2016-02-19T21:26:56.446773534, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:27:32.478859603, 2016-02-19T21:27:38.446859603, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:27:38.478917598, 2016-02-19T21:27:44.446917598, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:32:20.479623794, 2016-02-19T21:32:20.947623794, 0xFF0000, waveform, 0
2016-02-19T21:40:08.480768084, 2016-02-19T21:40:14.448768084, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:40:14.480806112, 2016-02-19T21:40:20.448806112, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:40:20.480804145, 2016-02-19T21:40:26.448804145, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:40:26.480802118, 2016-02-19T21:40:32.448802118, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:47:20.481864392, 2016-02-19T21:47:20.949864392, 0xFF0000, waveform, 0
2016-02-19T21:49:56.482272505, 2016-02-19T21:50:02.450272505, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:50:02.482270538, 2016-02-19T21:50:08.450270538, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:54:44.483016729, 2016-02-19T21:54:50.451016729, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T21:54:50.482974767, 2016-02-19T21:54:56.450974767, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:01:08.483949005, 2016-02-19T22:01:14.451949005, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:01:14.483987033, 2016-02-19T22:01:20.451987033, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:02:20.484165072, 2016-02-19T22:02:26.452165072, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:02:20.484165072, 2016-02-19T22:02:20.952165072, 0xFF0000, waveform, 0
2016-02-19T22:02:26.484163045, 2016-02-19T22:02:32.452163045, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:13:44.485897541, 2016-02-19T22:13:50.453897541, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:13:50.485895574, 2016-02-19T22:13:56.453895574, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:14:32.485981583, 2016-02-19T22:14:38.453981583, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:14:38.486019611, 2016-02-19T22:14:44.454019611, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:17:20.486425697, 2016-02-19T22:17:20.954425697, 0xFF0000, waveform, 0
2016-02-19T22:23:32.487401962, 2016-02-19T22:23:38.455401962, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:23:38.487399995, 2016-02-19T22:23:44.455399995, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:25:20.487666070, 2016-02-19T22:25:26.455666070, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:25:26.487664043, 2016-02-19T22:25:32.455664043, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:28:44.488198161, 2016-02-19T22:28:50.456198161, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:28:50.488196194, 2016-02-19T22:28:56.456196194, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:29:56.488374233, 2016-02-19T22:30:02.456374233, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:30:02.488412261, 2016-02-19T22:30:08.456412261, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:32:20.488726317, 2016-02-19T22:32:20.956726317, 0xFF0000, waveform, 0
2016-02-19T22:39:08.489790618, 2016-02-19T22:39:14.457790618, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:39:14.489828646, 2016-02-19T22:39:20.457828646, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:45:20.490806877, 2016-02-19T22:45:26.458806877, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:45:26.490764915, 2016-02-19T22:45:32.458764915, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:46:32.490942955, 2016-02-19T22:46:38.458942955, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:46:38.490980982, 2016-02-19T22:46:44.458980982, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:47:08.491070985, 2016-02-19T22:47:14.459070985, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:47:14.491068959, 2016-02-19T22:47:20.459068959, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T22:47:20.491066992, 2016-02-19T22:47:20.959066992, 0xFF0000, waveform, 0
2016-02-19T23:00:20.493167519, 2016-02-19T23:00:26.461167519, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:00:26.493105530, 2016-02-19T23:00:32.461105530, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:02:20.493467628, 2016-02-19T23:02:20.961467628, 0xFF0000, waveform, 0
2016-02-19T23:03:56.493735671, 2016-02-19T23:04:02.461735671, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:04:02.493693709, 2016-02-19T23:04:08.461693709, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:10:44.494799971, 2016-02-19T23:10:50.462799971, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:10:50.494758009, 2016-02-19T23:10:56.462758009, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:11:08.494852006, 2016-02-19T23:11:14.462852006, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:11:14.494849979, 2016-02-19T23:11:20.462849979, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:17:20.495868265, 2016-02-19T23:17:20.963868265, 0xFF0000, waveform, 0
2016-02-19T23:23:20.496808528, 2016-02-19T23:23:26.464808528, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:23:26.496806502, 2016-02-19T23:23:32.464806502, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:23:32.496844530, 2016-02-19T23:23:38.464844530, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:23:38.496842563, 2016-02-19T23:23:44.464842563, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:32:20.498268902, 2016-02-19T23:32:20.966268902, 0xFF0000, waveform, 0
2016-02-19T23:35:20.498709022, 2016-02-19T23:35:26.466709022, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:35:26.498707056, 2016-02-19T23:35:32.466707056, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:35:32.498765051, 2016-02-19T23:35:38.466765051, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:35:38.498803079, 2016-02-19T23:35:44.466803079, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:36:20.498889088, 2016-02-19T23:36:26.466889088, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:36:26.498887062, 2016-02-19T23:36:32.466887062, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:37:32.499065101, 2016-02-19T23:37:38.467065101, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:37:38.499063134, 2016-02-19T23:37:44.467063134, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:47:20.500669538, 2016-02-19T23:47:20.968669538, 0xFF0000, waveform, 0
2016-02-19T23:48:08.500813603, 2016-02-19T23:48:14.468813603, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:48:14.500851571, 2016-02-19T23:48:20.468851571, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:52:20.501529753, 2016-02-19T23:52:26.469529753, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:52:26.501467764, 2016-02-19T23:52:32.469467764, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:57:32.502366006, 2016-02-19T23:57:38.470366006, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T23:57:38.502363979, 2016-02-19T23:57:44.470363979, 0x0000FF, waveform-continuous-burst, 2
