Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-06T22:31:21.353136599, 2014-10-06T22:31:27.321136599, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:32:27.353011548, 2014-10-06T22:32:33.321011548, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:32:51.352962374, 2014-10-06T22:32:57.320962374, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:34:27.352765917, 2014-10-06T22:34:33.320765917, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:34:33.352763593, 2014-10-06T22:34:39.320763593, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:34:39.352761328, 2014-10-06T22:34:45.320761328, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:35:51.352633953, 2014-10-06T22:35:57.320633953, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:36:15.352584838, 2014-10-06T22:36:21.320584838, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:38:45.352267801, 2014-10-06T22:38:45.820267801, 0xFF0000, waveform, 0
2014-10-06T22:44:03.351706922, 2014-10-06T22:44:09.319706922, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:53:45.350585639, 2014-10-06T22:53:45.818585639, 0xFF0000, waveform, 0
2014-10-06T22:56:21.350326299, 2014-10-06T22:56:27.318326299, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:56:57.350252628, 2014-10-06T22:57:03.318252628, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:57:03.350210368, 2014-10-06T22:57:09.318210368, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:57:15.350245773, 2014-10-06T22:57:21.318245773, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:57:51.350132107, 2014-10-06T22:57:57.318132107, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:59:15.350000143, 2014-10-06T22:59:21.318000143, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:59:27.349955618, 2014-10-06T22:59:33.317955618, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:59:33.349953353, 2014-10-06T22:59:39.317953353, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:00:09.349879622, 2014-10-06T23:00:15.317879622, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:00:15.349937379, 2014-10-06T23:00:21.317937379, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:00:27.349872767, 2014-10-06T23:00:33.317872767, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:00:45.349825978, 2014-10-06T23:00:51.317825978, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:02:21.349689424, 2014-10-06T23:02:27.317689424, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:02:27.349687159, 2014-10-06T23:02:33.317687159, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:03:03.349573493, 2014-10-06T23:03:09.317573493, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:08:45.348943471, 2014-10-06T23:08:45.816943471, 0xFF0000, waveform, 0
2014-10-06T23:23:45.347441256, 2014-10-06T23:23:45.815441256, 0xFF0000, waveform, 0
2014-10-06T23:30:03.346797585, 2014-10-06T23:30:09.314797585, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:30:39.346743881, 2014-10-06T23:30:45.314743881, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:32:21.346545100, 2014-10-06T23:32:27.314545100, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:32:45.346535980, 2014-10-06T23:32:51.314535980, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:32:51.346493661, 2014-10-06T23:32:57.314493661, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:32:57.346491396, 2014-10-06T23:33:03.314491396, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:33:03.346529126, 2014-10-06T23:33:09.314529126, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:33:09.346486866, 2014-10-06T23:33:15.314486866, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:33:15.346484541, 2014-10-06T23:33:21.314484541, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:33:21.346482276, 2014-10-06T23:33:27.314482276, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:33:27.346480011, 2014-10-06T23:33:33.314480011, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:37:15.346093297, 2014-10-06T23:37:21.314093297, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:37:21.346091032, 2014-10-06T23:37:27.314091032, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:37:27.346088767, 2014-10-06T23:37:33.314088767, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:37:33.346026480, 2014-10-06T23:37:39.314026480, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:38:45.345959067, 2014-10-06T23:38:45.813959067, 0xFF0000, waveform, 0
2014-10-06T23:42:27.345574676, 2014-10-06T23:42:33.313574676, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:42:33.345572412, 2014-10-06T23:42:39.313572412, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:43:09.345558702, 2014-10-06T23:43:15.313558702, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:43:21.345494151, 2014-10-06T23:43:27.313494151, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:43:45.345445036, 2014-10-06T23:43:51.313445036, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:44:03.345438182, 2014-10-06T23:44:09.313438182, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:44:27.345429062, 2014-10-06T23:44:33.313429062, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:44:45.345362246, 2014-10-06T23:44:51.313362246, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:44:57.345357656, 2014-10-06T23:45:03.313357656, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:45:03.345355391, 2014-10-06T23:45:09.313355391, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:51:57.344697952, 2014-10-06T23:52:03.312697952, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:52:51.344637453, 2014-10-06T23:52:57.312637453, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:53:21.344566047, 2014-10-06T23:53:27.312566047, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T23:53:45.344556927, 2014-10-06T23:53:45.812556927, 0xFF0000, waveform, 0
