Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-17T22:16:51.456994652, 2014-11-17T22:16:57.424994652, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:16:57.456992447, 2014-11-17T22:17:03.424992447, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:17:03.456990182, 2014-11-17T22:17:09.424990182, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:17:09.456987917, 2014-11-17T22:17:15.424987917, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:17:15.456985652, 2014-11-17T22:17:21.424985652, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:17:21.456983387, 2014-11-17T22:17:27.424983387, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:17:27.457021176, 2014-11-17T22:17:33.425021176, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:17:33.456978917, 2014-11-17T22:17:39.424978917, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:21:57.457319736, 2014-11-17T22:22:03.425319736, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:25:15.457545340, 2014-11-17T22:25:15.925545340, 0xFF0000, waveform, 0
2014-11-17T22:32:51.457934021, 2014-11-17T22:32:57.425934021, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:33:15.457965016, 2014-11-17T22:33:21.425965016, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:33:33.458018243, 2014-11-17T22:33:39.426018243, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:33:45.458013772, 2014-11-17T22:33:51.426013772, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:40:15.458267271, 2014-11-17T22:40:15.926267271, 0xFF0000, waveform, 0
2014-11-17T22:40:27.458302736, 2014-11-17T22:40:33.426302736, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:40:33.458260476, 2014-11-17T22:40:39.426260476, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:40:39.458298265, 2014-11-17T22:40:45.426298265, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:40:45.458296000, 2014-11-17T22:40:51.426296000, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:40:51.458293735, 2014-11-17T22:40:57.426293735, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:40:57.458291471, 2014-11-17T22:41:03.426291471, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:41:03.458249211, 2014-11-17T22:41:09.426249211, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:41:09.458287000, 2014-11-17T22:41:15.426287000, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:41:15.458284735, 2014-11-17T22:41:21.426284735, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:41:21.458282470, 2014-11-17T22:41:27.426282470, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:41:27.458280205, 2014-11-17T22:41:33.426280205, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:43:09.458341896, 2014-11-17T22:43:15.426341896, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:45:09.458396792, 2014-11-17T22:45:15.426396792, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:49:57.458548605, 2014-11-17T22:50:03.426548605, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:52:03.458541274, 2014-11-17T22:52:09.426541274, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:54:57.458635926, 2014-11-17T22:55:03.426635926, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:55:15.458569169, 2014-11-17T22:55:15.926569169, 0xFF0000, waveform, 0
2014-11-17T22:55:51.458615660, 2014-11-17T22:55:57.426615660, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:04:27.458661794, 2014-11-17T23:04:33.426661794, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:04:51.458652794, 2014-11-17T23:04:57.426652794, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:06:39.458672225, 2014-11-17T23:06:45.426672225, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:06:45.458609998, 2014-11-17T23:06:51.426609998, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:06:51.458667695, 2014-11-17T23:06:57.426667695, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:06:57.458665490, 2014-11-17T23:07:03.426665490, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:10:15.458691060, 2014-11-17T23:10:21.426691060, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:10:15.458691060, 2014-11-17T23:10:15.926691060, 0xFF0000, waveform, 0
2014-11-17T23:13:21.458621203, 2014-11-17T23:13:27.426621203, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:13:27.458658933, 2014-11-17T23:13:33.426658933, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:13:33.458656728, 2014-11-17T23:13:39.426656728, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:13:39.458614468, 2014-11-17T23:13:45.426614468, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:13:45.458652198, 2014-11-17T23:13:51.426652198, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:18:39.458601772, 2014-11-17T23:18:45.426601772, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:18:45.458639502, 2014-11-17T23:18:51.426639502, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:18:51.458597242, 2014-11-17T23:18:57.426597242, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:25:15.458553016, 2014-11-17T23:25:15.926553016, 0xFF0000, waveform, 0
2014-11-17T23:25:51.458539485, 2014-11-17T23:25:57.426539485, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:27:27.458503425, 2014-11-17T23:27:33.426503425, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:28:57.458469629, 2014-11-17T23:29:03.426469629, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:32:33.458428442, 2014-11-17T23:32:39.426428442, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:37:33.458315789, 2014-11-17T23:37:39.426315789, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:37:45.458311259, 2014-11-17T23:37:51.426311259, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:40:15.458254933, 2014-11-17T23:40:15.926254933, 0xFF0000, waveform, 0
2014-11-17T23:49:15.458052039, 2014-11-17T23:49:21.426052039, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:49:27.458047568, 2014-11-17T23:49:33.426047568, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:49:45.458040773, 2014-11-17T23:49:51.426040773, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:49:57.457996308, 2014-11-17T23:50:03.425996308, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:50:15.457989513, 2014-11-17T23:50:21.425989513, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:50:27.458025038, 2014-11-17T23:50:33.426025038, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:50:39.458020508, 2014-11-17T23:50:45.426020508, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:50:51.458015978, 2014-11-17T23:50:57.426015978, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:51:09.458009243, 2014-11-17T23:51:15.426009243, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:51:15.458006978, 2014-11-17T23:51:21.426006978, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:51:45.457995712, 2014-11-17T23:51:51.425995712, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:52:03.457988977, 2014-11-17T23:52:09.425988977, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:52:15.457984447, 2014-11-17T23:52:21.425984447, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T23:55:15.457876861, 2014-11-17T23:55:15.925876861, 0xFF0000, waveform, 0
