Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-21T09:48:04.197441637, 2014-11-21T09:48:04.665441637, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:04.697441458, 2014-11-21T09:48:05.165441458, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:05.197441279, 2014-11-21T09:48:05.665441279, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:05.697441041, 2014-11-21T09:48:06.165441041, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:06.197440862, 2014-11-21T09:48:06.665440862, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:39.197468459, 2014-11-21T09:48:39.665468459, 0x00FF00, waveform-burst, 1
2014-11-21T09:49:11.697516202, 2014-11-21T09:49:12.165516202, 0x00FF00, waveform-burst, 1
2014-11-21T09:49:44.197543919, 2014-11-21T09:49:44.665543919, 0x00FF00, waveform-burst, 1
2014-11-21T09:50:17.197591483, 2014-11-21T09:50:17.665591483, 0x00FF00, waveform-burst, 1
2014-11-21T09:50:49.697619259, 2014-11-21T09:50:50.165619259, 0x00FF00, waveform-burst, 1
2014-11-21T09:51:22.697666823, 2014-11-21T09:51:23.165666823, 0x00FF00, waveform-burst, 1
2014-11-21T09:51:55.197694540, 2014-11-21T09:51:55.665694540, 0x00FF00, waveform-burst, 1
2014-11-21T09:52:28.197742104, 2014-11-21T09:52:28.665742104, 0x00FF00, waveform-burst, 1
2014-11-21T09:53:00.697769880, 2014-11-21T09:53:01.165769880, 0x00FF00, waveform-burst, 1
2014-11-21T09:53:32.697817802, 2014-11-21T09:53:33.165817802, 0x00FF00, waveform-burst, 1
2014-11-21T09:54:06.197845160, 2014-11-21T09:54:06.665845160, 0x00FF00, waveform-burst, 1
2014-11-21T09:54:39.197892725, 2014-11-21T09:54:39.665892725, 0x00FF00, waveform-burst, 1
2014-11-21T09:55:11.697920501, 2014-11-21T09:55:12.165920501, 0x00FF00, waveform-burst, 1
2014-11-21T09:55:44.197968244, 2014-11-21T09:55:44.665968244, 0x00FF00, waveform-burst, 1
2014-11-21T09:56:17.197995781, 2014-11-21T09:56:17.665995781, 0x00FF00, waveform-burst, 1
2014-11-21T09:56:49.698043525, 2014-11-21T09:56:50.166043525, 0x00FF00, waveform-burst, 1
2014-11-21T09:57:22.698031127, 2014-11-21T09:57:23.166031127, 0x00FF00, waveform-burst, 1
2014-11-21T09:57:55.198058843, 2014-11-21T09:57:55.666058843, 0x00FF00, waveform-burst, 1
2014-11-21T09:58:28.198106408, 2014-11-21T09:58:28.666106408, 0x00FF00, waveform-burst, 1
2014-11-21T09:59:00.698134183, 2014-11-21T09:59:01.166134183, 0x00FF00, waveform-burst, 1
2014-11-21T09:59:32.698182106, 2014-11-21T09:59:33.166182106, 0x00FF00, waveform-burst, 1
2014-11-21T10:00:06.198209464, 2014-11-21T10:00:06.666209464, 0x00FF00, waveform-burst, 1
2014-11-21T10:00:39.198257029, 2014-11-21T10:00:39.666257029, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:09.698285520, 2014-11-21T10:01:10.166285520, 0xFF0000, waveform, 0
2014-11-21T10:01:11.698284804, 2014-11-21T10:01:12.166284804, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:36.698335349, 2014-11-21T10:01:37.166335349, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:37.198335170, 2014-11-21T10:01:37.666335170, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:37.698374986, 2014-11-21T10:01:38.166374986, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:38.198374807, 2014-11-21T10:01:38.666374807, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:38.698374629, 2014-11-21T10:01:39.166374629, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:39.198374450, 2014-11-21T10:01:39.666374450, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:39.698334217, 2014-11-21T10:01:40.166334217, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:40.198334038, 2014-11-21T10:01:40.666334038, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:40.698333859, 2014-11-21T10:01:41.166333859, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:41.198333680, 2014-11-21T10:01:41.666333680, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:41.698333501, 2014-11-21T10:01:42.166333501, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:42.198333323, 2014-11-21T10:01:42.666333323, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:42.698333084, 2014-11-21T10:01:43.166333084, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:43.198332905, 2014-11-21T10:01:43.666332905, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:43.698332726, 2014-11-21T10:01:44.166332726, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:44.198332548, 2014-11-21T10:01:44.666332548, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:44.698332369, 2014-11-21T10:01:45.166332369, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:45.198332190, 2014-11-21T10:01:45.666332190, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:45.698331952, 2014-11-21T10:01:46.166331952, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:46.198331773, 2014-11-21T10:01:46.666331773, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:46.698331594, 2014-11-21T10:01:47.166331594, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:47.198331415, 2014-11-21T10:01:47.666331415, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:47.698331236, 2014-11-21T10:01:48.166331236, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:48.198331058, 2014-11-21T10:01:48.666331058, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:48.698370814, 2014-11-21T10:01:49.166370814, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:49.198370635, 2014-11-21T10:01:49.666370635, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:49.698370456, 2014-11-21T10:01:50.166370456, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:50.198370277, 2014-11-21T10:01:50.666370277, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:50.698370099, 2014-11-21T10:01:51.166370099, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:51.198369920, 2014-11-21T10:01:51.666369920, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:51.698369741, 2014-11-21T10:01:52.166369741, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:52.198369503, 2014-11-21T10:01:52.666369503, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:52.698369324, 2014-11-21T10:01:53.166369324, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:53.198369145, 2014-11-21T10:01:53.666369145, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:53.698368966, 2014-11-21T10:01:54.166368966, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:54.198368787, 2014-11-21T10:01:54.666368787, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:54.698368608, 2014-11-21T10:01:55.166368608, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:55.198368370, 2014-11-21T10:01:55.666368370, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:55.698368191, 2014-11-21T10:01:56.166368191, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:56.198328018, 2014-11-21T10:01:56.666328018, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:56.698327839, 2014-11-21T10:01:57.166327839, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:57.198327660, 2014-11-21T10:01:57.666327660, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:57.698327422, 2014-11-21T10:01:58.166327422, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:58.198327243, 2014-11-21T10:01:58.666327243, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:58.698327064, 2014-11-21T10:01:59.166327064, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:59.198326885, 2014-11-21T10:01:59.666326885, 0x00FF00, waveform-burst, 1
2014-11-21T10:01:59.698366701, 2014-11-21T10:02:00.166366701, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:00.198366522, 2014-11-21T10:02:00.666366522, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:00.698366343, 2014-11-21T10:02:01.166366343, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:01.198366105, 2014-11-21T10:02:01.666366105, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:01.698365926, 2014-11-21T10:02:02.166365926, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:02.198365747, 2014-11-21T10:02:02.666365747, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:02.698365569, 2014-11-21T10:02:03.166365569, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:03.198365390, 2014-11-21T10:02:03.666365390, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:03.698365211, 2014-11-21T10:02:04.166365211, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:04.198364973, 2014-11-21T10:02:04.666364973, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:04.698364794, 2014-11-21T10:02:05.166364794, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:05.198364615, 2014-11-21T10:02:05.666364615, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:05.698364436, 2014-11-21T10:02:06.166364436, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:06.198364257, 2014-11-21T10:02:06.666364257, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:06.698364078, 2014-11-21T10:02:07.166364078, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:07.198363900, 2014-11-21T10:02:07.666363900, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:07.698363661, 2014-11-21T10:02:08.166363661, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:08.198363482, 2014-11-21T10:02:08.666363482, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:08.698363304, 2014-11-21T10:02:09.166363304, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:09.198363125, 2014-11-21T10:02:09.666363125, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:09.698362946, 2014-11-21T10:02:10.166362946, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:10.198362767, 2014-11-21T10:02:10.666362767, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:10.698362529, 2014-11-21T10:02:11.166362529, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:11.198362350, 2014-11-21T10:02:11.666362350, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:11.698422193, 2014-11-21T10:02:12.166422193, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:12.198422014, 2014-11-21T10:02:12.666422014, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:12.698361814, 2014-11-21T10:02:13.166361814, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:13.198361635, 2014-11-21T10:02:13.666361635, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:13.698361396, 2014-11-21T10:02:14.166361396, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:14.198361217, 2014-11-21T10:02:14.666361217, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:14.698361039, 2014-11-21T10:02:15.166361039, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:15.198360860, 2014-11-21T10:02:15.666360860, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:15.698360681, 2014-11-21T10:02:16.166360681, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:16.198360502, 2014-11-21T10:02:16.666360502, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:16.698360264, 2014-11-21T10:02:17.166360264, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:17.198360085, 2014-11-21T10:02:17.666360085, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:17.698359906, 2014-11-21T10:02:18.166359906, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:18.198359727, 2014-11-21T10:02:18.666359727, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:18.698359549, 2014-11-21T10:02:19.166359549, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:19.198359370, 2014-11-21T10:02:19.666359370, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:19.698359131, 2014-11-21T10:02:20.166359131, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:20.198358952, 2014-11-21T10:02:20.666358952, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:20.698358774, 2014-11-21T10:02:21.166358774, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:21.198358595, 2014-11-21T10:02:21.666358595, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:21.698358416, 2014-11-21T10:02:22.166358416, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:22.198358237, 2014-11-21T10:02:22.666358237, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:22.698418021, 2014-11-21T10:02:23.166418021, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:23.198417842, 2014-11-21T10:02:23.666417842, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:23.698417663, 2014-11-21T10:02:24.166417663, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:24.198417484, 2014-11-21T10:02:24.666417484, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:24.698417246, 2014-11-21T10:02:25.166417246, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:25.198417067, 2014-11-21T10:02:25.666417067, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:25.698416888, 2014-11-21T10:02:26.166416888, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:26.198416709, 2014-11-21T10:02:26.666416709, 0x00FF00, waveform-burst, 1
2014-11-21T10:02:39.698411643, 2014-11-21T10:02:45.666411643, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:08:33.698778212, 2014-11-21T10:08:39.666778212, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:08:39.698815941, 2014-11-21T10:08:45.666815941, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:14:33.699182510, 2014-11-21T10:14:39.667182510, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:14:39.699180245, 2014-11-21T10:14:45.667180245, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:17:27.699416875, 2014-11-21T10:17:28.167416875, 0xFF0000, waveform, 0
2014-11-21T10:20:33.699606776, 2014-11-21T10:20:39.667606776, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:20:39.699604511, 2014-11-21T10:20:45.667604511, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:26:33.699971079, 2014-11-21T10:26:39.667971079, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:26:39.700008809, 2014-11-21T10:26:45.668008809, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:32:27.700377643, 2014-11-21T10:32:28.168377643, 0xFF0000, waveform, 0
2014-11-21T10:32:33.700375378, 2014-11-21T10:32:39.668375378, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:32:39.700433135, 2014-11-21T10:32:45.668433135, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:38:33.700839698, 2014-11-21T10:38:39.668839698, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:38:39.700797438, 2014-11-21T10:38:45.668797438, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:44:33.701263964, 2014-11-21T10:44:39.669263964, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:44:39.701201736, 2014-11-21T10:44:45.669201736, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:47:27.701398432, 2014-11-21T10:47:28.169398432, 0xFF0000, waveform, 0
2014-11-21T10:50:33.701628267, 2014-11-21T10:50:39.669628267, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:50:39.701626002, 2014-11-21T10:50:45.669626002, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:56:33.702032566, 2014-11-21T10:56:39.670032566, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T10:56:39.702030360, 2014-11-21T10:56:45.670030360, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:02:27.702459156, 2014-11-21T11:02:28.170459156, 0xFF0000, waveform, 0
2014-11-21T11:02:33.702456891, 2014-11-21T11:02:39.670456891, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:02:39.702454626, 2014-11-21T11:02:45.670454626, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:08:33.702921211, 2014-11-21T11:08:39.670921211, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:08:39.702858924, 2014-11-21T11:08:45.670858924, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:14:33.703325510, 2014-11-21T11:14:39.671325510, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:14:39.703323245, 2014-11-21T11:14:45.671323245, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:17:27.703519940, 2014-11-21T11:17:28.171519940, 0xFF0000, waveform, 0
2014-11-21T11:20:33.703749775, 2014-11-21T11:20:39.671749775, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:20:39.703787565, 2014-11-21T11:20:45.671787565, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:26:33.704154074, 2014-11-21T11:26:39.672154074, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:26:39.704211831, 2014-11-21T11:26:45.672211831, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T11:34:36.704772055, 2014-11-21T11:34:37.172772055, 0x00FF00, waveform-burst, 1
2014-11-21T11:35:08.704819977, 2014-11-21T11:35:09.172819977, 0x00FF00, waveform-burst, 1
2014-11-21T11:35:42.204847335, 2014-11-21T11:35:42.672847335, 0x00FF00, waveform-burst, 1
2014-11-21T11:36:15.204894900, 2014-11-21T11:36:15.672894900, 0x00FF00, waveform-burst, 1
2014-11-21T11:36:47.704922676, 2014-11-21T11:36:48.172922676, 0x00FF00, waveform-burst, 1
2014-11-21T11:37:20.205010414, 2014-11-21T11:37:20.673010414, 0x00FF00, waveform-burst, 1
2014-11-21T11:37:53.205057978, 2014-11-21T11:37:53.673057978, 0x00FF00, waveform-burst, 1
2014-11-21T11:38:25.705085694, 2014-11-21T11:38:26.173085694, 0x00FF00, waveform-burst, 1
2014-11-21T11:38:58.705133259, 2014-11-21T11:38:59.173133259, 0x00FF00, waveform-burst, 1
2014-11-21T11:39:31.205161035, 2014-11-21T11:39:31.673161035, 0x00FF00, waveform-burst, 1
2014-11-21T11:40:04.205208599, 2014-11-21T11:40:04.673208599, 0x00FF00, waveform-burst, 1
2014-11-21T11:40:36.705236315, 2014-11-21T11:40:37.173236315, 0x00FF00, waveform-burst, 1
2014-11-21T11:41:08.705284297, 2014-11-21T11:41:09.173284297, 0x00FF00, waveform-burst, 1
2014-11-21T11:41:42.205311655, 2014-11-21T11:41:42.673311655, 0x00FF00, waveform-burst, 1
2014-11-21T11:42:15.205359220, 2014-11-21T11:42:15.673359220, 0x00FF00, waveform-burst, 1
2014-11-21T11:42:47.705386936, 2014-11-21T11:42:48.173386936, 0x00FF00, waveform-burst, 1
2014-11-21T11:43:20.205434739, 2014-11-21T11:43:20.673434739, 0x00FF00, waveform-burst, 1
2014-11-21T11:43:53.205462276, 2014-11-21T11:43:53.673462276, 0x00FF00, waveform-burst, 1
2014-11-21T11:44:25.705510020, 2014-11-21T11:44:26.173510020, 0x00FF00, waveform-burst, 1
2014-11-21T11:44:58.705537557, 2014-11-21T11:44:59.173537557, 0x00FF00, waveform-burst, 1
2014-11-21T11:45:31.205585360, 2014-11-21T11:45:31.673585360, 0x00FF00, waveform-burst, 1
2014-11-21T11:46:04.205612897, 2014-11-21T11:46:04.673612897, 0x00FF00, waveform-burst, 1
2014-11-21T11:46:27.705664038, 2014-11-21T11:46:28.173664038, 0xFF0000, waveform, 0
2014-11-21T11:46:36.705660641, 2014-11-21T11:46:37.173660641, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:08.705688595, 2014-11-21T11:47:09.173688595, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:34.705738782, 2014-11-21T11:47:35.173738782, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:35.205738604, 2014-11-21T11:47:35.673738604, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:35.705738425, 2014-11-21T11:47:36.173738425, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:36.205738186, 2014-11-21T11:47:36.673738186, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:36.705738008, 2014-11-21T11:47:37.173738008, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:37.205737829, 2014-11-21T11:47:37.673737829, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:37.705737650, 2014-11-21T11:47:38.173737650, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:38.205737471, 2014-11-21T11:47:38.673737471, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:38.705737292, 2014-11-21T11:47:39.173737292, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:39.205737054, 2014-11-21T11:47:39.673737054, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:39.705736875, 2014-11-21T11:47:40.173736875, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:40.205736696, 2014-11-21T11:47:40.673736696, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:40.705736517, 2014-11-21T11:47:41.173736517, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:41.205776333, 2014-11-21T11:47:41.673776333, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:41.705776154, 2014-11-21T11:47:42.173776154, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:42.205775976, 2014-11-21T11:47:42.673775976, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:42.705775737, 2014-11-21T11:47:43.173775737, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:43.205775558, 2014-11-21T11:47:43.673775558, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:43.705775380, 2014-11-21T11:47:44.173775380, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:44.205775201, 2014-11-21T11:47:44.673775201, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:44.705775022, 2014-11-21T11:47:45.173775022, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:45.205774843, 2014-11-21T11:47:45.673774843, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:45.705734610, 2014-11-21T11:47:46.173734610, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:46.205734431, 2014-11-21T11:47:46.673734431, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:46.705734252, 2014-11-21T11:47:47.173734252, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:47.205734074, 2014-11-21T11:47:47.673734074, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:47.705733895, 2014-11-21T11:47:48.173733895, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:48.205733716, 2014-11-21T11:47:48.673733716, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:48.705733478, 2014-11-21T11:47:49.173733478, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:49.205733299, 2014-11-21T11:47:49.673733299, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:49.705733120, 2014-11-21T11:47:50.173733120, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:50.205732941, 2014-11-21T11:47:50.673732941, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:50.705732762, 2014-11-21T11:47:51.173732762, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:51.205732583, 2014-11-21T11:47:51.673732583, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:51.705732345, 2014-11-21T11:47:52.173732345, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:52.205772161, 2014-11-21T11:47:52.673772161, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:52.705771982, 2014-11-21T11:47:53.173771982, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:53.205771803, 2014-11-21T11:47:53.673771803, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:53.705771625, 2014-11-21T11:47:54.173771625, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:54.205771446, 2014-11-21T11:47:54.673771446, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:54.705771267, 2014-11-21T11:47:55.173771267, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:55.205771028, 2014-11-21T11:47:55.673771028, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:55.705770850, 2014-11-21T11:47:56.173770850, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:56.205770671, 2014-11-21T11:47:56.673770671, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:56.705770492, 2014-11-21T11:47:57.173770492, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:57.205770313, 2014-11-21T11:47:57.673770313, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:57.705770134, 2014-11-21T11:47:58.173770134, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:58.205769896, 2014-11-21T11:47:58.673769896, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:58.705769717, 2014-11-21T11:47:59.173769717, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:59.205769538, 2014-11-21T11:47:59.673769538, 0x00FF00, waveform-burst, 1
2014-11-21T11:47:59.705769360, 2014-11-21T11:48:00.173769360, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:00.205769181, 2014-11-21T11:48:00.673769181, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:00.705769002, 2014-11-21T11:48:01.173769002, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:01.205768764, 2014-11-21T11:48:01.673768764, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:01.705728590, 2014-11-21T11:48:02.173728590, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:02.205728411, 2014-11-21T11:48:02.673728411, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:02.705728232, 2014-11-21T11:48:03.173728232, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:03.205768048, 2014-11-21T11:48:03.673768048, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:03.705767869, 2014-11-21T11:48:04.173767869, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:04.205767631, 2014-11-21T11:48:04.673767631, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:04.705767452, 2014-11-21T11:48:05.173767452, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:05.205767273, 2014-11-21T11:48:05.673767273, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:05.705767095, 2014-11-21T11:48:06.173767095, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:06.205766916, 2014-11-21T11:48:06.673766916, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:06.705766737, 2014-11-21T11:48:07.173766737, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:07.205766499, 2014-11-21T11:48:07.673766499, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:07.705766320, 2014-11-21T11:48:08.173766320, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:08.205766141, 2014-11-21T11:48:08.673766141, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:08.705765962, 2014-11-21T11:48:09.173765962, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:09.205765783, 2014-11-21T11:48:09.673765783, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:09.705765604, 2014-11-21T11:48:10.173765604, 0x00FF00, waveform-burst, 1
2014-11-21T11:48:10.205765426, 2014-11-21T11:48:10.673765426, 0x00FF00, waveform-burst, 1
