Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-05T18:27:20.559107303, 2016-12-05T18:27:26.527107303, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:27:26.559165477, 2016-12-05T18:27:32.527165477, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:27:32.559163570, 2016-12-05T18:27:38.527163570, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:27:38.559201717, 2016-12-05T18:27:44.527201717, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:29:08.559673964, 2016-12-05T18:29:09.027673964, 0xFF0000, waveform, 0
2016-12-05T18:44:08.564895927, 2016-12-05T18:44:09.032895927, 0xFF0000, waveform, 0
2016-12-05T18:59:08.569977879, 2016-12-05T18:59:09.037977879, 0xFF0000, waveform, 0
2016-12-05T19:14:08.575099825, 2016-12-05T19:14:09.043099825, 0xFF0000, waveform, 0
2016-12-05T19:29:08.580161809, 2016-12-05T19:29:09.048161809, 0xFF0000, waveform, 0
2016-12-05T19:44:08.585283815, 2016-12-05T19:44:09.053283815, 0xFF0000, waveform, 0
2016-12-05T19:49:20.587047398, 2016-12-05T19:49:26.555047398, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T19:49:26.587085545, 2016-12-05T19:49:32.555085545, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T19:52:32.588128089, 2016-12-05T19:52:38.556128089, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T19:52:38.588186264, 2016-12-05T19:52:44.556186264, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T19:54:20.588794708, 2016-12-05T19:54:26.556794708, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T19:54:26.588792860, 2016-12-05T19:54:32.556792860, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T19:59:08.590405762, 2016-12-05T19:59:09.058405762, 0xFF0000, waveform, 0
2016-12-05T20:14:08.595787763, 2016-12-05T20:14:09.063787763, 0xFF0000, waveform, 0
2016-12-05T20:29:08.601449728, 2016-12-05T20:29:09.069449728, 0xFF0000, waveform, 0
2016-12-05T20:31:56.602457821, 2016-12-05T20:32:02.570457821, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T20:32:02.602495968, 2016-12-05T20:32:08.570495968, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T20:33:20.602971851, 2016-12-05T20:33:26.570971851, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T20:33:26.603030025, 2016-12-05T20:33:32.571030025, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T20:36:56.604365110, 2016-12-05T20:37:02.572365110, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T20:37:02.604403257, 2016-12-05T20:37:08.572403257, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T20:44:08.607131659, 2016-12-05T20:44:09.075131659, 0xFF0000, waveform, 0
2016-12-05T20:59:08.612793624, 2016-12-05T20:59:09.080793624, 0xFF0000, waveform, 0
2016-12-05T21:14:08.618515610, 2016-12-05T21:14:09.086515610, 0xFF0000, waveform, 0
2016-12-05T21:26:32.623285770, 2016-12-05T21:26:38.591285770, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:26:38.623283922, 2016-12-05T21:26:44.591283922, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:29:08.624237596, 2016-12-05T21:29:09.092237596, 0xFF0000, waveform, 0
2016-12-05T21:32:32.625574588, 2016-12-05T21:32:38.593574588, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:32:38.625572681, 2016-12-05T21:32:44.593572681, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:38:32.627863347, 2016-12-05T21:38:38.595863347, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:38:38.627861499, 2016-12-05T21:38:44.595861499, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:44:08.629959583, 2016-12-05T21:44:09.097959583, 0xFF0000, waveform, 0
2016-12-05T21:44:32.630112111, 2016-12-05T21:44:38.598112111, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:44:38.630150258, 2016-12-05T21:44:44.598150258, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:50:32.632400929, 2016-12-05T21:50:38.600400929, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:50:38.632399082, 2016-12-05T21:50:44.600399082, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:56:32.634689688, 2016-12-05T21:56:38.602689688, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:56:38.634727835, 2016-12-05T21:56:44.602727835, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T21:59:08.635641515, 2016-12-05T21:59:09.103641515, 0xFF0000, waveform, 0
2016-12-05T22:02:32.636918485, 2016-12-05T22:02:38.604918485, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:02:38.636976659, 2016-12-05T22:02:44.604976659, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:08:32.639207303, 2016-12-05T22:08:38.607207303, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:08:38.639265418, 2016-12-05T22:08:44.607265418, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:14:08.641303479, 2016-12-05T22:14:09.109303479, 0xFF0000, waveform, 0
2016-12-05T22:14:32.641456067, 2016-12-05T22:14:38.609456067, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:14:38.641494214, 2016-12-05T22:14:44.609494214, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:20:32.643684864, 2016-12-05T22:20:38.611684864, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:20:38.643743038, 2016-12-05T22:20:44.611743038, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:26:32.645973682, 2016-12-05T22:26:38.613973682, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:26:38.646031796, 2016-12-05T22:26:44.614031796, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:29:08.646985471, 2016-12-05T22:29:09.114985471, 0xFF0000, waveform, 0
2016-12-05T22:32:32.648222446, 2016-12-05T22:32:38.616222446, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:32:38.648260593, 2016-12-05T22:32:44.616260593, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:38:32.650451242, 2016-12-05T22:38:38.618451242, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:38:38.650509357, 2016-12-05T22:38:44.618509357, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:44:08.652547419, 2016-12-05T22:44:09.120547419, 0xFF0000, waveform, 0
2016-12-05T22:44:32.652700006, 2016-12-05T22:44:38.620700006, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:44:38.652738153, 2016-12-05T22:44:44.620738153, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:50:32.654928803, 2016-12-05T22:50:38.622928803, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:50:38.654986977, 2016-12-05T22:50:44.622986977, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:56:32.657117605, 2016-12-05T22:56:38.625117605, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:56:38.657175719, 2016-12-05T22:56:44.625175719, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T22:59:08.658129394, 2016-12-05T22:59:09.126129394, 0xFF0000, waveform, 0
2016-12-05T23:05:36.660509824, 2016-12-05T23:05:37.128509824, 0x00FF00, waveform-burst, 1
2016-12-05T23:06:09.660699605, 2016-12-05T23:06:10.128699605, 0x00FF00, waveform-burst, 1
2016-12-05T23:06:42.160929560, 2016-12-05T23:06:42.628929560, 0x00FF00, waveform-burst, 1
2016-12-05T23:07:15.161119341, 2016-12-05T23:07:15.629119341, 0x00FF00, waveform-burst, 1
2016-12-05T23:07:47.661309301, 2016-12-05T23:07:48.129309301, 0x00FF00, waveform-burst, 1
2016-12-05T23:08:19.661499440, 2016-12-05T23:08:20.129499440, 0x00FF00, waveform-burst, 1
2016-12-05T23:08:53.161689102, 2016-12-05T23:08:53.629689102, 0x00FF00, waveform-burst, 1
2016-12-05T23:09:26.161938905, 2016-12-05T23:09:26.629938905, 0x00FF00, waveform-burst, 1
2016-12-05T23:09:58.662128865, 2016-12-05T23:09:59.130128865, 0x00FF00, waveform-burst, 1
2016-12-05T23:10:31.162318825, 2016-12-05T23:10:31.630318825, 0x00FF00, waveform-burst, 1
2016-12-05T23:11:04.162508606, 2016-12-05T23:11:04.630508606, 0x00FF00, waveform-burst, 1
2016-12-05T23:11:36.662738561, 2016-12-05T23:11:37.130738561, 0x00FF00, waveform-burst, 1
2016-12-05T23:12:09.662928402, 2016-12-05T23:12:10.130928402, 0x00FF00, waveform-burst, 1
2016-12-05T23:12:42.163118362, 2016-12-05T23:12:42.631118362, 0x00FF00, waveform-burst, 1
2016-12-05T23:13:15.163308143, 2016-12-05T23:13:15.631308143, 0x00FF00, waveform-burst, 1
2016-12-05T23:13:47.663558125, 2016-12-05T23:13:48.131558125, 0x00FF00, waveform-burst, 1
2016-12-05T23:14:19.663748204, 2016-12-05T23:14:20.131748204, 0x00FF00, waveform-burst, 1
2016-12-05T23:14:53.163937866, 2016-12-05T23:14:53.631937866, 0x00FF00, waveform-burst, 1
2016-12-05T23:15:26.164127647, 2016-12-05T23:15:26.632127647, 0x00FF00, waveform-burst, 1
2016-12-05T23:15:58.664317607, 2016-12-05T23:15:59.132317607, 0x00FF00, waveform-burst, 1
2016-12-05T23:16:31.164547562, 2016-12-05T23:16:31.632547562, 0x00FF00, waveform-burst, 1
2016-12-05T23:17:04.164737403, 2016-12-05T23:17:04.632737403, 0x00FF00, waveform-burst, 1
2016-12-05T23:17:36.664927363, 2016-12-05T23:17:37.132927363, 0x00FF00, waveform-burst, 1
2016-12-05T23:17:44.665024876, 2016-12-05T23:17:45.133024876, 0xFF0000, waveform, 0
2016-12-05T23:18:09.665117144, 2016-12-05T23:18:10.133117144, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:34.665309429, 2016-12-05T23:18:35.133309429, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:35.165309250, 2016-12-05T23:18:35.633309250, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:35.665309131, 2016-12-05T23:18:36.133309131, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:36.165308952, 2016-12-05T23:18:36.633308952, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:36.665308833, 2016-12-05T23:18:37.133308833, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:37.165308654, 2016-12-05T23:18:37.633308654, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:37.665368497, 2016-12-05T23:18:38.133368497, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:38.165368378, 2016-12-05T23:18:38.633368378, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:38.665368199, 2016-12-05T23:18:39.133368199, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:39.165368020, 2016-12-05T23:18:39.633368020, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:39.665367901, 2016-12-05T23:18:40.133367901, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:40.165367722, 2016-12-05T23:18:40.633367722, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:40.665307581, 2016-12-05T23:18:41.133307581, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:41.165307402, 2016-12-05T23:18:41.633307402, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:41.665307283, 2016-12-05T23:18:42.133307283, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:42.165307104, 2016-12-05T23:18:42.633307104, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:42.665366947, 2016-12-05T23:18:43.133366947, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:43.165366828, 2016-12-05T23:18:43.633366828, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:43.665366649, 2016-12-05T23:18:44.133366649, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:44.165366470, 2016-12-05T23:18:44.633366470, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:44.665366351, 2016-12-05T23:18:45.133366351, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:45.165366172, 2016-12-05T23:18:45.633366172, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:45.665366053, 2016-12-05T23:18:46.133366053, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:46.165365874, 2016-12-05T23:18:46.633365874, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:46.665365695, 2016-12-05T23:18:47.133365695, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:47.165365576, 2016-12-05T23:18:47.633365576, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:47.665405392, 2016-12-05T23:18:48.133405392, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:48.165405273, 2016-12-05T23:18:48.633405273, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:48.665405094, 2016-12-05T23:18:49.133405094, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:49.165404975, 2016-12-05T23:18:49.633404975, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:49.665404796, 2016-12-05T23:18:50.133404796, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:50.165404617, 2016-12-05T23:18:50.633404617, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:50.665404498, 2016-12-05T23:18:51.133404498, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:51.165404319, 2016-12-05T23:18:51.633404319, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:51.665404200, 2016-12-05T23:18:52.133404200, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:52.165404021, 2016-12-05T23:18:52.633404021, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:52.665463864, 2016-12-05T23:18:53.133463864, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:53.165463685, 2016-12-05T23:18:53.633463685, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:53.665463566, 2016-12-05T23:18:54.133463566, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:54.165463387, 2016-12-05T23:18:54.633463387, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:54.665463268, 2016-12-05T23:18:55.133463268, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:55.165463089, 2016-12-05T23:18:55.633463089, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:55.665462970, 2016-12-05T23:18:56.133462970, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:56.165462791, 2016-12-05T23:18:56.633462791, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:56.665462613, 2016-12-05T23:18:57.133462613, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:57.165402472, 2016-12-05T23:18:57.633402472, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:57.665402352, 2016-12-05T23:18:58.133402352, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:58.165402173, 2016-12-05T23:18:58.633402173, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:58.665462017, 2016-12-05T23:18:59.133462017, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:59.165461838, 2016-12-05T23:18:59.633461838, 0x00FF00, waveform-burst, 1
2016-12-05T23:18:59.665461719, 2016-12-05T23:19:00.133461719, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:00.165461540, 2016-12-05T23:19:00.633461540, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:00.665461421, 2016-12-05T23:19:01.133461421, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:01.165461242, 2016-12-05T23:19:01.633461242, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:01.665461063, 2016-12-05T23:19:02.133461063, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:02.165460944, 2016-12-05T23:19:02.633460944, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:02.665460765, 2016-12-05T23:19:03.133460765, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:03.165460646, 2016-12-05T23:19:03.633460646, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:03.665500462, 2016-12-05T23:19:04.133500462, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:04.165500342, 2016-12-05T23:19:04.633500342, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:04.665500164, 2016-12-05T23:19:05.133500164, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:05.165499985, 2016-12-05T23:19:05.633499985, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:05.665499866, 2016-12-05T23:19:06.133499866, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:06.165499687, 2016-12-05T23:19:06.633499687, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:06.665499567, 2016-12-05T23:19:07.133499567, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:07.165499389, 2016-12-05T23:19:07.633499389, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:07.665499210, 2016-12-05T23:19:08.133499210, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:08.165499091, 2016-12-05T23:19:08.633499091, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:08.665558934, 2016-12-05T23:19:09.133558934, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:09.165558755, 2016-12-05T23:19:09.633558755, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:09.665558636, 2016-12-05T23:19:10.133558636, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:10.165558457, 2016-12-05T23:19:10.633558457, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:10.665558278, 2016-12-05T23:19:11.133558278, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:11.165558159, 2016-12-05T23:19:11.633558159, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:11.665557980, 2016-12-05T23:19:12.133557980, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:12.165557861, 2016-12-05T23:19:12.633557861, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:12.665557682, 2016-12-05T23:19:13.133557682, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:13.165557563, 2016-12-05T23:19:13.633557563, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:13.665497362, 2016-12-05T23:19:14.133497362, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:14.165497243, 2016-12-05T23:19:14.633497243, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:14.665557086, 2016-12-05T23:19:15.133557086, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:15.165556907, 2016-12-05T23:19:15.633556907, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:15.665556788, 2016-12-05T23:19:16.133556788, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:16.165556609, 2016-12-05T23:19:16.633556609, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:16.665556430, 2016-12-05T23:19:17.133556430, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:17.165556311, 2016-12-05T23:19:17.633556311, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:17.665556132, 2016-12-05T23:19:18.133556132, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:18.165556013, 2016-12-05T23:19:18.633556013, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:18.665555834, 2016-12-05T23:19:19.133555834, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:19.165555655, 2016-12-05T23:19:19.633555655, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:19.665595531, 2016-12-05T23:19:20.133595531, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:20.165595352, 2016-12-05T23:19:20.633595352, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:20.665595233, 2016-12-05T23:19:21.133595233, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:21.165595054, 2016-12-05T23:19:21.633595054, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:21.665594935, 2016-12-05T23:19:22.133594935, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:22.165594756, 2016-12-05T23:19:22.633594756, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:22.665594577, 2016-12-05T23:19:23.133594577, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:23.165594458, 2016-12-05T23:19:23.633594458, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:23.665594279, 2016-12-05T23:19:24.133594279, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:24.165594160, 2016-12-05T23:19:24.633594160, 0x00FF00, waveform-burst, 1
2016-12-05T23:19:57.165843963, 2016-12-05T23:19:57.633843963, 0x00FF00, waveform-burst, 1
2016-12-05T23:20:29.666033923, 2016-12-05T23:20:30.134033923, 0x00FF00, waveform-burst, 1
2016-12-05T23:21:01.666224002, 2016-12-05T23:21:02.134224002, 0x00FF00, waveform-burst, 1
2016-12-05T23:21:35.166413664, 2016-12-05T23:21:35.634413664, 0x00FF00, waveform-burst, 1
2016-12-05T23:22:08.166643440, 2016-12-05T23:22:08.634643440, 0x00FF00, waveform-burst, 1
2016-12-05T23:22:40.666833400, 2016-12-05T23:22:41.134833400, 0x00FF00, waveform-burst, 1
2016-12-05T23:23:13.167023360, 2016-12-05T23:23:13.635023360, 0x00FF00, waveform-burst, 1
2016-12-05T23:23:46.167213201, 2016-12-05T23:23:46.635213201, 0x00FF00, waveform-burst, 1
2016-12-05T23:24:18.667403161, 2016-12-05T23:24:19.135403161, 0x00FF00, waveform-burst, 1
2016-12-05T23:24:51.667652964, 2016-12-05T23:24:52.135652964, 0x00FF00, waveform-burst, 1
2016-12-05T23:25:24.167842924, 2016-12-05T23:25:24.635842924, 0x00FF00, waveform-burst, 1
2016-12-05T23:25:57.168032705, 2016-12-05T23:25:57.636032705, 0x00FF00, waveform-burst, 1
2016-12-05T23:26:29.668222665, 2016-12-05T23:26:30.136222665, 0x00FF00, waveform-burst, 1
2016-12-05T23:27:01.668412804, 2016-12-05T23:27:02.136412804, 0x00FF00, waveform-burst, 1
2016-12-05T23:27:35.168602466, 2016-12-05T23:27:35.636602466, 0x00FF00, waveform-burst, 1
2016-12-05T23:28:08.168832242, 2016-12-05T23:28:08.636832242, 0x00FF00, waveform-burst, 1
2016-12-05T23:28:40.669022202, 2016-12-05T23:28:41.137022202, 0x00FF00, waveform-burst, 1
2016-12-05T23:29:13.169212162, 2016-12-05T23:29:13.637212162, 0x00FF00, waveform-burst, 1
2016-12-05T23:29:46.169401943, 2016-12-05T23:29:46.637401943, 0x00FF00, waveform-burst, 1
2016-12-05T23:30:18.669651925, 2016-12-05T23:30:19.137651925, 0x00FF00, waveform-burst, 1
2016-12-05T23:30:51.669841706, 2016-12-05T23:30:52.137841706, 0x00FF00, waveform-burst, 1
2016-12-05T23:31:24.170031666, 2016-12-05T23:31:24.638031666, 0x00FF00, waveform-burst, 1
2016-12-05T23:31:57.170221507, 2016-12-05T23:31:57.638221507, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:29.670411467, 2016-12-05T23:32:30.138411467, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:44.670506834, 2016-12-05T23:32:45.138506834, 0xFF0000, waveform, 0
2016-12-05T23:32:54.670543730, 2016-12-05T23:32:55.138543730, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:55.170543551, 2016-12-05T23:32:55.638543551, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:55.670543432, 2016-12-05T23:32:56.138543432, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:56.170543253, 2016-12-05T23:32:56.638543253, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:56.670543134, 2016-12-05T23:32:57.138543134, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:57.170542955, 2016-12-05T23:32:57.638542955, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:57.670602798, 2016-12-05T23:32:58.138602798, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:58.170602679, 2016-12-05T23:32:58.638602679, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:58.670602500, 2016-12-05T23:32:59.138602500, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:59.170602321, 2016-12-05T23:32:59.638602321, 0x00FF00, waveform-burst, 1
2016-12-05T23:32:59.670602202, 2016-12-05T23:33:00.138602202, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:00.170602023, 2016-12-05T23:33:00.638602023, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:00.670601904, 2016-12-05T23:33:01.138601904, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:01.170601725, 2016-12-05T23:33:01.638601725, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:01.670601546, 2016-12-05T23:33:02.138601546, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:02.170601427, 2016-12-05T23:33:02.638601427, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:02.670641243, 2016-12-05T23:33:03.138641243, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:03.170641124, 2016-12-05T23:33:03.638641124, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:03.670640945, 2016-12-05T23:33:04.138640945, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:04.170640826, 2016-12-05T23:33:04.638640826, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:04.670640647, 2016-12-05T23:33:05.138640647, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:05.170640468, 2016-12-05T23:33:05.638640468, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:05.670640349, 2016-12-05T23:33:06.138640349, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:06.170640170, 2016-12-05T23:33:06.638640170, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:06.670640051, 2016-12-05T23:33:07.138640051, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:07.170639872, 2016-12-05T23:33:07.638639872, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:07.670699715, 2016-12-05T23:33:08.138699715, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:08.170699536, 2016-12-05T23:33:08.638699536, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:08.670699417, 2016-12-05T23:33:09.138699417, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:09.170699238, 2016-12-05T23:33:09.638699238, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:09.670699119, 2016-12-05T23:33:10.138699119, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:10.170638918, 2016-12-05T23:33:10.638638918, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:10.670638799, 2016-12-05T23:33:11.138638799, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:11.170638620, 2016-12-05T23:33:11.638638620, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:11.670638501, 2016-12-05T23:33:12.138638501, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:12.170638322, 2016-12-05T23:33:12.638638322, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:12.670638144, 2016-12-05T23:33:13.138638144, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:13.170638024, 2016-12-05T23:33:13.638638024, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:13.670697867, 2016-12-05T23:33:14.138697867, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:14.170697689, 2016-12-05T23:33:14.638697689, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:14.670697569, 2016-12-05T23:33:15.138697569, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:15.170697391, 2016-12-05T23:33:15.638697391, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:15.670697271, 2016-12-05T23:33:16.138697271, 0x00FF00, waveform-burst, 1
2016-12-05T23:33:16.170697093, 2016-12-05T23:33:16.638697093, 0x00FF00, waveform-burst, 1
