Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-08T18:43:27.480002284, 2017-11-08T18:43:33.448002284, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:33.480000495, 2017-11-08T18:43:39.448000495, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:39.480038881, 2017-11-08T18:43:45.448038881, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:45.479997158, 2017-11-08T18:43:51.447997158, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:51.480035424, 2017-11-08T18:43:57.448035424, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:57.480093717, 2017-11-08T18:44:03.448093717, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:03.480092048, 2017-11-08T18:44:09.448092048, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:09.480090379, 2017-11-08T18:44:15.448090379, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:15.480128645, 2017-11-08T18:44:21.448128645, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:21.480126976, 2017-11-08T18:44:27.448126976, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:27.480185270, 2017-11-08T18:44:33.448185270, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:33.480183601, 2017-11-08T18:44:39.448183601, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:39.480181932, 2017-11-08T18:44:45.448181932, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:45.480220198, 2017-11-08T18:44:51.448220198, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:51.480218529, 2017-11-08T18:44:57.448218529, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:44:57.480216860, 2017-11-08T18:45:03.448216860, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:03.480275154, 2017-11-08T18:45:09.448275154, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:09.480273485, 2017-11-08T18:45:15.448273485, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:15.480311751, 2017-11-08T18:45:21.448311751, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:21.480310082, 2017-11-08T18:45:27.448310082, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:27.480308294, 2017-11-08T18:45:33.448308294, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:33.480366706, 2017-11-08T18:45:39.448366706, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:39.480404973, 2017-11-08T18:45:45.448404973, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:45.480363249, 2017-11-08T18:45:51.448363249, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:51.480401515, 2017-11-08T18:45:57.448401515, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:45:57.480399847, 2017-11-08T18:46:03.448399847, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:03.480458140, 2017-11-08T18:46:09.448458140, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:09.480456471, 2017-11-08T18:46:15.448456471, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:09.480456471, 2017-11-08T18:46:09.948456471, 0xFF0000, waveform, 0
2017-11-08T18:46:15.480454802, 2017-11-08T18:46:21.448454802, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:21.480493068, 2017-11-08T18:46:27.448493068, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:27.480551362, 2017-11-08T18:46:33.448551362, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:33.480489730, 2017-11-08T18:46:39.448489730, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:45.480546355, 2017-11-08T18:46:51.448546355, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:51.480584621, 2017-11-08T18:46:57.448584621, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:46:57.480582952, 2017-11-08T18:47:03.448582952, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:03.480581283, 2017-11-08T18:47:09.448581283, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:09.480639576, 2017-11-08T18:47:15.448639576, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:15.480637788, 2017-11-08T18:47:21.448637788, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:21.480636119, 2017-11-08T18:47:27.448636119, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:27.480674505, 2017-11-08T18:47:33.448674505, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:33.480732798, 2017-11-08T18:47:39.448732798, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:45.480729341, 2017-11-08T18:47:51.448729341, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:51.480727672, 2017-11-08T18:47:57.448727672, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:47:57.480765938, 2017-11-08T18:48:03.448765938, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:09.480762600, 2017-11-08T18:48:15.448762600, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:15.480820894, 2017-11-08T18:48:21.448820894, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:21.480859160, 2017-11-08T18:48:27.448859160, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:27.480817556, 2017-11-08T18:48:33.448817556, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:33.480855822, 2017-11-08T18:48:39.448855822, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:39.480914115, 2017-11-08T18:48:45.448914115, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:45.480912446, 2017-11-08T18:48:51.448912446, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:51.480910778, 2017-11-08T18:48:57.448910778, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:48:57.480908989, 2017-11-08T18:49:03.448908989, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:49:09.481005668, 2017-11-08T18:49:15.449005668, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:49:21.481002211, 2017-11-08T18:49:27.449002211, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:49:27.481040596, 2017-11-08T18:49:33.449040596, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:49:33.480998873, 2017-11-08T18:49:39.448998873, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:49:39.481037139, 2017-11-08T18:49:45.449037139, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:49:45.481095433, 2017-11-08T18:49:51.449095433, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:49:51.481093764, 2017-11-08T18:49:57.449093764, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T19:01:09.482942342, 2017-11-08T19:01:09.950942342, 0xFF0000, waveform, 0
2017-11-08T19:16:09.485288143, 2017-11-08T19:16:09.953288143, 0xFF0000, waveform, 0
2017-11-08T19:31:09.487533926, 2017-11-08T19:31:09.955533926, 0xFF0000, waveform, 0
2017-11-08T19:46:09.489739775, 2017-11-08T19:46:09.957739775, 0xFF0000, waveform, 0
2017-11-08T19:56:09.491210341, 2017-11-08T19:56:15.459210341, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T19:56:15.491168618, 2017-11-08T19:56:21.459168618, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:00:09.491742491, 2017-11-08T20:00:15.459742491, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:00:15.491800785, 2017-11-08T20:00:21.459800785, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:01:09.491885542, 2017-11-08T20:01:09.959885542, 0xFF0000, waveform, 0
2017-11-08T20:04:09.492274761, 2017-11-08T20:04:15.460274761, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:04:15.492333054, 2017-11-08T20:04:21.460333054, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:08:09.492906928, 2017-11-08T20:08:15.460906928, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:08:15.492865324, 2017-11-08T20:08:21.460865324, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:12:09.493439197, 2017-11-08T20:12:15.461439197, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:12:15.493497490, 2017-11-08T20:12:21.461497490, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:16:09.494031429, 2017-11-08T20:16:15.462031429, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:16:09.494031429, 2017-11-08T20:16:09.962031429, 0xFF0000, waveform, 0
2017-11-08T20:16:15.494029760, 2017-11-08T20:16:21.462029760, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:20:09.494563579, 2017-11-08T20:20:15.462563579, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:20:15.494601964, 2017-11-08T20:20:21.462601964, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:24:09.495135903, 2017-11-08T20:24:15.463135903, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:24:15.495134115, 2017-11-08T20:24:21.463134115, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:28:09.495728015, 2017-11-08T20:28:15.463728015, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:28:15.495666384, 2017-11-08T20:28:21.463666384, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:31:09.496117234, 2017-11-08T20:31:09.964117234, 0xFF0000, waveform, 0
2017-11-08T20:32:09.496260285, 2017-11-08T20:32:15.464260285, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:32:15.496298551, 2017-11-08T20:32:21.464298551, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:36:09.496792554, 2017-11-08T20:36:15.464792554, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:36:15.496830821, 2017-11-08T20:36:21.464830821, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:40:09.497364759, 2017-11-08T20:40:15.465364759, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:40:15.497362971, 2017-11-08T20:40:21.465362971, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:44:09.497896909, 2017-11-08T20:44:15.465896909, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:44:15.497955203, 2017-11-08T20:44:21.465955203, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:46:09.498223066, 2017-11-08T20:46:09.966223066, 0xFF0000, waveform, 0
2017-11-08T20:48:09.498489141, 2017-11-08T20:48:15.466489141, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:48:15.498487472, 2017-11-08T20:48:21.466487472, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:52:09.499061346, 2017-11-08T20:52:15.467061346, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:52:15.499059677, 2017-11-08T20:52:21.467059677, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:56:09.499593615, 2017-11-08T20:56:15.467593615, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T20:56:15.499591946, 2017-11-08T20:56:21.467591946, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:00:09.500185847, 2017-11-08T21:00:15.468185847, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:00:15.500184178, 2017-11-08T21:00:21.468184178, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:01:09.500308871, 2017-11-08T21:01:09.968308871, 0xFF0000, waveform, 0
2017-11-08T21:04:09.500717997, 2017-11-08T21:04:15.468717997, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:04:15.500756382, 2017-11-08T21:04:21.468756382, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:08:09.501250267, 2017-11-08T21:08:15.469250267, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:08:15.501288533, 2017-11-08T21:08:21.469288533, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:12:09.501882433, 2017-11-08T21:12:15.469882433, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:12:15.501820802, 2017-11-08T21:12:21.469820802, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:16:09.502414703, 2017-11-08T21:16:15.470414703, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:16:09.502414703, 2017-11-08T21:16:09.970414703, 0xFF0000, waveform, 0
2017-11-08T21:16:15.502413034, 2017-11-08T21:16:21.470413034, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:20:09.502946853, 2017-11-08T21:20:15.470946853, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:20:15.502985239, 2017-11-08T21:20:21.470985239, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:24:09.503519177, 2017-11-08T21:24:15.471519177, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:24:15.503517389, 2017-11-08T21:24:21.471517389, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:28:09.504111409, 2017-11-08T21:28:15.472111409, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:28:15.504109621, 2017-11-08T21:28:21.472109621, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:31:09.504500508, 2017-11-08T21:31:09.972500508, 0xFF0000, waveform, 0
2017-11-08T21:32:09.504683613, 2017-11-08T21:32:15.472683613, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:32:15.504641890, 2017-11-08T21:32:21.472641890, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:36:09.505215764, 2017-11-08T21:36:15.473215764, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:36:15.505274057, 2017-11-08T21:36:21.473274057, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:40:09.505748033, 2017-11-08T21:40:15.473748033, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:40:15.505806326, 2017-11-08T21:40:21.473806326, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:44:09.506380200, 2017-11-08T21:44:15.474380200, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:44:15.506378531, 2017-11-08T21:44:21.474378531, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:46:09.506646394, 2017-11-08T21:46:09.974646394, 0xFF0000, waveform, 0
2017-11-08T21:48:09.506912469, 2017-11-08T21:48:15.474912469, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:48:15.506970763, 2017-11-08T21:48:21.474970763, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:52:09.507504701, 2017-11-08T21:52:15.475504701, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:52:15.507502913, 2017-11-08T21:52:21.475502913, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:56:09.508076906, 2017-11-08T21:56:15.476076906, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T21:56:15.508075237, 2017-11-08T21:56:21.476075237, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:00:09.508669137, 2017-11-08T22:00:15.476669137, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:00:15.508667349, 2017-11-08T22:00:21.476667349, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:01:09.508792161, 2017-11-08T22:01:09.976792161, 0xFF0000, waveform, 0
2017-11-08T22:04:09.509241342, 2017-11-08T22:04:15.477241342, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:04:15.509239673, 2017-11-08T22:04:21.477239673, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:08:09.509833574, 2017-11-08T22:08:15.477833574, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:08:15.509831905, 2017-11-08T22:08:21.477831905, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:12:09.510365724, 2017-11-08T22:12:15.478365724, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:12:15.510404109, 2017-11-08T22:12:21.478404109, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:16:09.510998010, 2017-11-08T22:16:15.478998010, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:16:09.510998010, 2017-11-08T22:16:09.978998010, 0xFF0000, waveform, 0
2017-11-08T22:16:15.510936260, 2017-11-08T22:16:21.478936260, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:20:09.511530160, 2017-11-08T22:20:15.479530160, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:20:15.511568546, 2017-11-08T22:20:21.479568546, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:24:09.512102365, 2017-11-08T22:24:15.480102365, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:24:15.512160778, 2017-11-08T22:24:21.480160778, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:28:09.512734651, 2017-11-08T22:28:15.480734651, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:28:15.512692928, 2017-11-08T22:28:21.480692928, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:31:09.513143777, 2017-11-08T22:31:09.981143777, 0xFF0000, waveform, 0
2017-11-08T22:32:09.513266801, 2017-11-08T22:32:15.481266801, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:32:15.513325214, 2017-11-08T22:32:21.481325214, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:36:09.513899087, 2017-11-08T22:36:15.481899087, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:36:15.513897418, 2017-11-08T22:36:21.481897418, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:40:09.514491319, 2017-11-08T22:40:15.482491319, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:40:15.514529585, 2017-11-08T22:40:21.482529585, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:44:09.515063524, 2017-11-08T22:44:15.483063524, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:44:15.515061855, 2017-11-08T22:44:21.483061855, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:46:09.515389680, 2017-11-08T22:46:09.983389680, 0xFF0000, waveform, 0
2017-11-08T22:48:09.515695691, 2017-11-08T22:48:15.483695691, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:48:15.515654087, 2017-11-08T22:48:21.483654087, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:52:09.516227960, 2017-11-08T22:52:15.484227960, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:52:15.516286253, 2017-11-08T22:52:21.484286253, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:56:09.516820192, 2017-11-08T22:56:15.484820192, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T22:56:15.516858458, 2017-11-08T22:56:21.484858458, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:00:09.517452359, 2017-11-08T23:00:15.485452359, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:00:15.517450690, 2017-11-08T23:00:21.485450690, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:01:09.517575383, 2017-11-08T23:01:09.985575383, 0xFF0000, waveform, 0
2017-11-08T23:04:09.518024563, 2017-11-08T23:04:15.486024563, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:04:15.518082857, 2017-11-08T23:04:21.486082857, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:08:09.518656849, 2017-11-08T23:08:15.486656849, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:08:15.518655180, 2017-11-08T23:08:21.486655180, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:12:09.519249081, 2017-11-08T23:12:15.487249081, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:12:15.519287347, 2017-11-08T23:12:21.487287347, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:16:09.519821286, 2017-11-08T23:16:15.487821286, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:16:09.519821286, 2017-11-08T23:16:09.987821286, 0xFF0000, waveform, 0
2017-11-08T23:16:15.519879579, 2017-11-08T23:16:21.487879579, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:20:09.520453453, 2017-11-08T23:20:15.488453453, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:20:15.520451784, 2017-11-08T23:20:21.488451784, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:24:09.521045684, 2017-11-08T23:24:15.489045684, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:24:15.521083950, 2017-11-08T23:24:21.489083950, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:28:09.521617889, 2017-11-08T23:28:15.489617889, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:28:15.521676182, 2017-11-08T23:28:21.489676182, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:31:09.522067070, 2017-11-08T23:31:09.990067070, 0xFF0000, waveform, 0
2017-11-08T23:32:09.522250175, 2017-11-08T23:32:15.490250175, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:32:15.522248387, 2017-11-08T23:32:21.490248387, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:36:09.522882342, 2017-11-08T23:36:15.490882342, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:36:15.522880673, 2017-11-08T23:36:21.490880673, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:40:09.523474574, 2017-11-08T23:40:15.491474574, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:40:15.523472905, 2017-11-08T23:40:21.491472905, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:44:09.524106740, 2017-11-08T23:44:15.492106740, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:44:15.524105072, 2017-11-08T23:44:21.492105072, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:46:09.524412870, 2017-11-08T23:46:09.992412870, 0xFF0000, waveform, 0
2017-11-08T23:48:09.524679064, 2017-11-08T23:48:15.492679064, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:48:15.524737358, 2017-11-08T23:48:21.492737358, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:52:09.525311231, 2017-11-08T23:52:15.493311231, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:52:15.525309562, 2017-11-08T23:52:21.493309562, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:56:09.525943398, 2017-11-08T23:56:15.493943398, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T23:56:15.525941729, 2017-11-08T23:56:21.493941729, 0x0000FF, waveform-continuous-burst, 2
