Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-14T09:51:32.241185605, 2015-02-14T09:51:32.709185605, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:32.741185426, 2015-02-14T09:51:33.209185426, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:33.241185247, 2015-02-14T09:51:33.709185247, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:33.741185069, 2015-02-14T09:51:34.209185069, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:34.241184890, 2015-02-14T09:51:34.709184890, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:34.741184711, 2015-02-14T09:51:35.209184711, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:35.241184532, 2015-02-14T09:51:35.709184532, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:35.741184353, 2015-02-14T09:51:36.209184353, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:36.241184175, 2015-02-14T09:51:36.709184175, 0x00FF00, waveform-burst, 1
2015-02-14T09:52:08.741432368, 2015-02-14T09:52:09.209432368, 0x00FF00, waveform-burst, 1
2015-02-14T09:52:41.741620361, 2015-02-14T09:52:42.209620361, 0x00FF00, waveform-burst, 1
2015-02-14T09:53:14.241808533, 2015-02-14T09:53:14.709808533, 0x00FF00, waveform-burst, 1
2015-02-14T09:53:46.741996705, 2015-02-14T09:53:47.209996705, 0x00FF00, waveform-burst, 1
2015-02-14T09:54:19.742184698, 2015-02-14T09:54:20.210184698, 0x00FF00, waveform-burst, 1
2015-02-14T09:54:52.242372930, 2015-02-14T09:54:52.710372930, 0x00FF00, waveform-burst, 1
2015-02-14T09:55:25.242560923, 2015-02-14T09:55:25.710560923, 0x00FF00, waveform-burst, 1
2015-02-14T09:55:57.742749094, 2015-02-14T09:55:58.210749094, 0x00FF00, waveform-burst, 1
2015-02-14T09:56:30.742977082, 2015-02-14T09:56:31.210977082, 0x00FF00, waveform-burst, 1
2015-02-14T09:57:03.243125259, 2015-02-14T09:57:03.711125259, 0x00FF00, waveform-burst, 1
2015-02-14T09:57:35.243313670, 2015-02-14T09:57:35.711313670, 0x00FF00, waveform-burst, 1
2015-02-14T09:58:08.743541479, 2015-02-14T09:58:09.211541479, 0x00FF00, waveform-burst, 1
2015-02-14T09:58:41.743729472, 2015-02-14T09:58:42.211729472, 0x00FF00, waveform-burst, 1
2015-02-14T09:59:14.243917644, 2015-02-14T09:59:14.711917644, 0x00FF00, waveform-burst, 1
2015-02-14T09:59:46.744105815, 2015-02-14T09:59:47.212105815, 0x00FF00, waveform-burst, 1
2015-02-14T10:00:19.744293808, 2015-02-14T10:00:20.212293808, 0x00FF00, waveform-burst, 1
2015-02-14T10:00:52.244482040, 2015-02-14T10:00:52.712482040, 0x00FF00, waveform-burst, 1
2015-02-14T10:01:25.244670033, 2015-02-14T10:01:25.712670033, 0x00FF00, waveform-burst, 1
2015-02-14T10:01:57.744918227, 2015-02-14T10:01:58.212918227, 0x00FF00, waveform-burst, 1
2015-02-14T10:02:30.745106220, 2015-02-14T10:02:31.213106220, 0x00FF00, waveform-burst, 1
2015-02-14T10:03:03.245294392, 2015-02-14T10:03:03.713294392, 0x00FF00, waveform-burst, 1
2015-02-14T10:03:35.245482742, 2015-02-14T10:03:35.713482742, 0x00FF00, waveform-burst, 1
2015-02-14T10:04:08.745670557, 2015-02-14T10:04:09.213670557, 0x00FF00, waveform-burst, 1
2015-02-14T10:04:36.245800554, 2015-02-14T10:04:36.713800554, 0xFF0000, waveform, 0
2015-02-14T10:04:41.745858609, 2015-02-14T10:04:42.213858609, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:06.745989501, 2015-02-14T10:05:07.213989501, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:07.245989322, 2015-02-14T10:05:07.713989322, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:07.745989143, 2015-02-14T10:05:08.213989143, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:08.245988965, 2015-02-14T10:05:08.713988965, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:08.745988786, 2015-02-14T10:05:09.213988786, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:09.245988607, 2015-02-14T10:05:09.713988607, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:09.745988428, 2015-02-14T10:05:10.213988428, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:10.245988190, 2015-02-14T10:05:10.713988190, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:10.746048033, 2015-02-14T10:05:11.214048033, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:11.246047854, 2015-02-14T10:05:11.714047854, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:11.746047675, 2015-02-14T10:05:12.214047675, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:12.246047496, 2015-02-14T10:05:12.714047496, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:12.746047317, 2015-02-14T10:05:13.214047317, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:13.246047139, 2015-02-14T10:05:13.714047139, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:13.746046960, 2015-02-14T10:05:14.214046960, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:14.246046781, 2015-02-14T10:05:14.714046781, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:14.746046602, 2015-02-14T10:05:15.214046602, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:15.246046423, 2015-02-14T10:05:15.714046423, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:15.746086239, 2015-02-14T10:05:16.214086239, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:16.246086061, 2015-02-14T10:05:16.714086061, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:16.746085882, 2015-02-14T10:05:17.214085882, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:17.246045649, 2015-02-14T10:05:17.714045649, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:17.746045470, 2015-02-14T10:05:18.214045470, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:18.246045291, 2015-02-14T10:05:18.714045291, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:18.746045112, 2015-02-14T10:05:19.214045112, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:19.246044933, 2015-02-14T10:05:19.714044933, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:19.746044754, 2015-02-14T10:05:20.214044754, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:20.246044576, 2015-02-14T10:05:20.714044576, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:20.746044397, 2015-02-14T10:05:21.214044397, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:21.246044218, 2015-02-14T10:05:21.714044218, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:21.746084034, 2015-02-14T10:05:22.214084034, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:22.246083855, 2015-02-14T10:05:22.714083855, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:22.746083676, 2015-02-14T10:05:23.214083676, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:23.246083498, 2015-02-14T10:05:23.714083498, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:23.746083319, 2015-02-14T10:05:24.214083319, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:24.246083140, 2015-02-14T10:05:24.714083140, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:24.746082961, 2015-02-14T10:05:25.214082961, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:25.246082782, 2015-02-14T10:05:25.714082782, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:25.746082603, 2015-02-14T10:05:26.214082603, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:26.246082425, 2015-02-14T10:05:26.714082425, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:26.746142208, 2015-02-14T10:05:27.214142208, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:27.246142029, 2015-02-14T10:05:27.714142029, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:27.746141850, 2015-02-14T10:05:28.214141850, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:28.246141672, 2015-02-14T10:05:28.714141672, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:28.746141493, 2015-02-14T10:05:29.214141493, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:29.246141314, 2015-02-14T10:05:29.714141314, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:29.746141135, 2015-02-14T10:05:30.214141135, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:30.246140956, 2015-02-14T10:05:30.714140956, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:30.746140778, 2015-02-14T10:05:31.214140778, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:31.246140599, 2015-02-14T10:05:31.714140599, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:31.746180415, 2015-02-14T10:05:32.214180415, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:32.246180236, 2015-02-14T10:05:32.714180236, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:32.746180057, 2015-02-14T10:05:33.214180057, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:33.246139883, 2015-02-14T10:05:33.714139883, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:33.746139705, 2015-02-14T10:05:34.214139705, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:34.246139466, 2015-02-14T10:05:34.714139466, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:34.746139287, 2015-02-14T10:05:35.214139287, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:35.246139109, 2015-02-14T10:05:35.714139109, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:35.746138930, 2015-02-14T10:05:36.214138930, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:36.246138751, 2015-02-14T10:05:36.714138751, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:36.746138572, 2015-02-14T10:05:37.214138572, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:37.246138393, 2015-02-14T10:05:37.714138393, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:37.746178209, 2015-02-14T10:05:38.214178209, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:38.246178030, 2015-02-14T10:05:38.714178030, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:38.746177852, 2015-02-14T10:05:39.214177852, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:39.246177673, 2015-02-14T10:05:39.714177673, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:39.746177494, 2015-02-14T10:05:40.214177494, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:40.246177315, 2015-02-14T10:05:40.714177315, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:40.746177136, 2015-02-14T10:05:41.214177136, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:41.246176958, 2015-02-14T10:05:41.714176958, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:41.746176779, 2015-02-14T10:05:42.214176779, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:42.246176600, 2015-02-14T10:05:42.714176600, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:42.746236383, 2015-02-14T10:05:43.214236383, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:43.246236205, 2015-02-14T10:05:43.714236205, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:43.746236026, 2015-02-14T10:05:44.214236026, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:44.246235847, 2015-02-14T10:05:44.714235847, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:44.746235668, 2015-02-14T10:05:45.214235668, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:45.246235489, 2015-02-14T10:05:45.714235489, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:45.746235311, 2015-02-14T10:05:46.214235311, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:46.246235132, 2015-02-14T10:05:46.714235132, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:46.746234953, 2015-02-14T10:05:47.214234953, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:47.246234774, 2015-02-14T10:05:47.714234774, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:47.746274590, 2015-02-14T10:05:48.214274590, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:48.246274411, 2015-02-14T10:05:48.714274411, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:48.746274232, 2015-02-14T10:05:49.214274232, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:49.246274054, 2015-02-14T10:05:49.714274054, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:49.746233880, 2015-02-14T10:05:50.214233880, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:50.246233701, 2015-02-14T10:05:50.714233701, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:50.746233522, 2015-02-14T10:05:51.214233522, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:51.246233284, 2015-02-14T10:05:51.714233284, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:51.746233105, 2015-02-14T10:05:52.214233105, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:52.246232926, 2015-02-14T10:05:52.714232926, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:52.746232748, 2015-02-14T10:05:53.214232748, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:53.246232569, 2015-02-14T10:05:53.714232569, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:53.746272385, 2015-02-14T10:05:54.214272385, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:54.246272206, 2015-02-14T10:05:54.714272206, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:54.746272027, 2015-02-14T10:05:55.214272027, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:55.246271848, 2015-02-14T10:05:55.714271848, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:55.746271669, 2015-02-14T10:05:56.214271669, 0x00FF00, waveform-burst, 1
2015-02-14T10:05:56.246271491, 2015-02-14T10:05:56.714271491, 0x00FF00, waveform-burst, 1
2015-02-14T10:06:12.246365666, 2015-02-14T10:06:18.214365666, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:12:06.248496949, 2015-02-14T10:12:12.216496949, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:12:12.248494803, 2015-02-14T10:12:18.216494803, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:18:06.250606119, 2015-02-14T10:18:12.218606119, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:18:12.250603914, 2015-02-14T10:18:18.218603914, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:21:00.251642823, 2015-02-14T10:21:00.719642823, 0xFF0000, waveform, 0
2015-02-14T10:24:06.252735197, 2015-02-14T10:24:12.220735197, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:24:12.252733051, 2015-02-14T10:24:18.220733051, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:30:06.254844307, 2015-02-14T10:30:12.222844307, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:30:12.254842162, 2015-02-14T10:30:18.222842162, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:36:00.256915628, 2015-02-14T10:36:00.724915628, 0xFF0000, waveform, 0
2015-02-14T10:36:06.256973445, 2015-02-14T10:36:12.224973445, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:36:12.256971240, 2015-02-14T10:36:18.224971240, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:42:06.259082555, 2015-02-14T10:42:12.227082555, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:42:12.259080410, 2015-02-14T10:42:18.227080410, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:48:06.261211693, 2015-02-14T10:48:12.229211693, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:48:12.261249482, 2015-02-14T10:48:18.229249482, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:51:00.262188434, 2015-02-14T10:51:00.730188434, 0xFF0000, waveform, 0
2015-02-14T10:54:06.263280808, 2015-02-14T10:54:12.231280808, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T10:54:12.263318598, 2015-02-14T10:54:18.231318598, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:00:06.265389919, 2015-02-14T11:00:12.233389919, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:00:12.265447735, 2015-02-14T11:00:18.233447735, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:06:00.267421245, 2015-02-14T11:06:00.735421245, 0xFF0000, waveform, 0
2015-02-14T11:06:06.267459034, 2015-02-14T11:06:12.235459034, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:06:12.267516851, 2015-02-14T11:06:18.235516851, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:12:06.269588172, 2015-02-14T11:12:12.237588172, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:12:12.269625961, 2015-02-14T11:12:18.237625961, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:18:06.271657288, 2015-02-14T11:18:12.239657288, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:18:12.271695077, 2015-02-14T11:18:18.239695077, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:21:00.272693991, 2015-02-14T11:21:00.740693991, 0xFF0000, waveform, 0
2015-02-14T11:24:06.273726403, 2015-02-14T11:24:12.241726403, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:24:12.273764193, 2015-02-14T11:24:18.241764193, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:30:06.275795519, 2015-02-14T11:30:12.243795519, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:30:12.275833308, 2015-02-14T11:30:18.243833308, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T11:38:07.278560638, 2015-02-14T11:38:07.746560638, 0x00FF00, waveform-burst, 1
2015-02-14T11:38:39.778748810, 2015-02-14T11:38:40.246748810, 0x00FF00, waveform-burst, 1
2015-02-14T11:39:12.778936803, 2015-02-14T11:39:13.246936803, 0x00FF00, waveform-burst, 1
2015-02-14T11:39:45.279124975, 2015-02-14T11:39:45.747124975, 0x00FF00, waveform-burst, 1
2015-02-14T11:40:17.279313385, 2015-02-14T11:40:17.747313385, 0x00FF00, waveform-burst, 1
2015-02-14T11:40:50.779501199, 2015-02-14T11:40:51.247501199, 0x00FF00, waveform-burst, 1
2015-02-14T11:41:23.779689192, 2015-02-14T11:41:24.247689192, 0x00FF00, waveform-burst, 1
2015-02-14T11:41:56.279877364, 2015-02-14T11:41:56.747877364, 0x00FF00, waveform-burst, 1
2015-02-14T11:42:28.780065536, 2015-02-14T11:42:29.248065536, 0x00FF00, waveform-burst, 1
2015-02-14T11:43:01.780253589, 2015-02-14T11:43:02.248253589, 0x00FF00, waveform-burst, 1
2015-02-14T11:43:34.280441761, 2015-02-14T11:43:34.748441761, 0x00FF00, waveform-burst, 1
2015-02-14T11:44:07.280629754, 2015-02-14T11:44:07.748629754, 0x00FF00, waveform-burst, 1
2015-02-14T11:44:39.780817925, 2015-02-14T11:44:40.248817925, 0x00FF00, waveform-burst, 1
2015-02-14T11:45:12.781005918, 2015-02-14T11:45:13.249005918, 0x00FF00, waveform-burst, 1
2015-02-14T11:45:45.281194150, 2015-02-14T11:45:45.749194150, 0x00FF00, waveform-burst, 1
2015-02-14T11:46:17.281382501, 2015-02-14T11:46:17.749382501, 0x00FF00, waveform-burst, 1
2015-02-14T11:46:50.781570315, 2015-02-14T11:46:51.249570315, 0x00FF00, waveform-burst, 1
2015-02-14T11:47:23.781758308, 2015-02-14T11:47:24.249758308, 0x00FF00, waveform-burst, 1
2015-02-14T11:47:56.281946480, 2015-02-14T11:47:56.749946480, 0x00FF00, waveform-burst, 1
2015-02-14T11:48:28.782134652, 2015-02-14T11:48:29.250134652, 0x00FF00, waveform-burst, 1
2015-02-14T11:49:01.782322704, 2015-02-14T11:49:02.250322704, 0x00FF00, waveform-burst, 1
2015-02-14T11:49:34.282510876, 2015-02-14T11:49:34.750510876, 0x00FF00, waveform-burst, 1
2015-02-14T11:49:54.282663583, 2015-02-14T11:49:54.750663583, 0xFF0000, waveform, 0
2015-02-14T11:50:07.282698869, 2015-02-14T11:50:07.750698869, 0x00FF00, waveform-burst, 1
2015-02-14T11:50:39.782887041, 2015-02-14T11:50:40.250887041, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:04.783077955, 2015-02-14T11:51:05.251077955, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:05.283077776, 2015-02-14T11:51:05.751077776, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:05.783077597, 2015-02-14T11:51:06.251077597, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:06.283037424, 2015-02-14T11:51:06.751037424, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:06.783037245, 2015-02-14T11:51:07.251037245, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:07.283037066, 2015-02-14T11:51:07.751037066, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:07.783036887, 2015-02-14T11:51:08.251036887, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:08.283036708, 2015-02-14T11:51:08.751036708, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:08.783036530, 2015-02-14T11:51:09.251036530, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:09.283036351, 2015-02-14T11:51:09.751036351, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:09.783076167, 2015-02-14T11:51:10.251076167, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:10.283075988, 2015-02-14T11:51:10.751075988, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:10.783075809, 2015-02-14T11:51:11.251075809, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:11.283075571, 2015-02-14T11:51:11.751075571, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:11.783075392, 2015-02-14T11:51:12.251075392, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:12.283075213, 2015-02-14T11:51:12.751075213, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:12.783075034, 2015-02-14T11:51:13.251075034, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:13.283074855, 2015-02-14T11:51:13.751074855, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:13.783074676, 2015-02-14T11:51:14.251074676, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:14.283074498, 2015-02-14T11:51:14.751074498, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:14.783074319, 2015-02-14T11:51:15.251074319, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:15.283074140, 2015-02-14T11:51:15.751074140, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:15.783133983, 2015-02-14T11:51:16.251133983, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:16.283133804, 2015-02-14T11:51:16.751133804, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:16.783133625, 2015-02-14T11:51:17.251133625, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:17.283133447, 2015-02-14T11:51:17.751133447, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:17.783133208, 2015-02-14T11:51:18.251133208, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:18.283133029, 2015-02-14T11:51:18.751133029, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:18.783132851, 2015-02-14T11:51:19.251132851, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:19.283132672, 2015-02-14T11:51:19.751132672, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:19.783132493, 2015-02-14T11:51:20.251132493, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:20.283132314, 2015-02-14T11:51:20.751132314, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:20.783172130, 2015-02-14T11:51:21.251172130, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:21.283171951, 2015-02-14T11:51:21.751171951, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:21.783171772, 2015-02-14T11:51:22.251171772, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:22.283171594, 2015-02-14T11:51:22.751171594, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:22.783131420, 2015-02-14T11:51:23.251131420, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:23.283131241, 2015-02-14T11:51:23.751131241, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:23.783131062, 2015-02-14T11:51:24.251131062, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:24.283130884, 2015-02-14T11:51:24.751130884, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:24.783130705, 2015-02-14T11:51:25.251130705, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:25.283130526, 2015-02-14T11:51:25.751130526, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:25.783130347, 2015-02-14T11:51:26.251130347, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:26.283130168, 2015-02-14T11:51:26.751130168, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:26.783169984, 2015-02-14T11:51:27.251169984, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:27.283169806, 2015-02-14T11:51:27.751169806, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:27.783169627, 2015-02-14T11:51:28.251169627, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:28.283169448, 2015-02-14T11:51:28.751169448, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:28.783169209, 2015-02-14T11:51:29.251169209, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:29.283169031, 2015-02-14T11:51:29.751169031, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:29.783168852, 2015-02-14T11:51:30.251168852, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:30.283168673, 2015-02-14T11:51:30.751168673, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:30.783168494, 2015-02-14T11:51:31.251168494, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:31.283168315, 2015-02-14T11:51:31.751168315, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:31.783228158, 2015-02-14T11:51:32.251228158, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:32.283227980, 2015-02-14T11:51:32.751227980, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:32.783227801, 2015-02-14T11:51:33.251227801, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:33.283227622, 2015-02-14T11:51:33.751227622, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:33.783227443, 2015-02-14T11:51:34.251227443, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:34.283227264, 2015-02-14T11:51:34.751227264, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:34.783227086, 2015-02-14T11:51:35.251227086, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:35.283226847, 2015-02-14T11:51:35.751226847, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:35.783226668, 2015-02-14T11:51:36.251226668, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:36.283226490, 2015-02-14T11:51:36.751226490, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:36.783226311, 2015-02-14T11:51:37.251226311, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:37.283226132, 2015-02-14T11:51:37.751226132, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:37.783265948, 2015-02-14T11:51:38.251265948, 0x00FF00, waveform-burst, 1
2015-02-14T11:51:38.283265769, 2015-02-14T11:51:38.751265769, 0x00FF00, waveform-burst, 1
