Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-15T18:24:33.462263643, 2014-11-15T18:24:33.930263643, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:33.962263464, 2014-11-15T18:24:34.430263464, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:34.462263226, 2014-11-15T18:24:34.930263226, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:35.962262690, 2014-11-15T18:24:36.430262690, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:36.462262511, 2014-11-15T18:24:36.930262511, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:37.962261915, 2014-11-15T18:24:38.430261915, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:38.462301731, 2014-11-15T18:24:38.930301731, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:39.462301373, 2014-11-15T18:24:39.930301373, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:39.962301194, 2014-11-15T18:24:40.430301194, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:40.462301015, 2014-11-15T18:24:40.930301015, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:41.962300419, 2014-11-15T18:24:42.430300419, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:42.462260246, 2014-11-15T18:24:42.930260246, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:43.962259650, 2014-11-15T18:24:44.430259650, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:44.462259471, 2014-11-15T18:24:44.930259471, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:45.462259113, 2014-11-15T18:24:45.930259113, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:45.962258934, 2014-11-15T18:24:46.430258934, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:46.462258756, 2014-11-15T18:24:46.930258756, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:47.962258160, 2014-11-15T18:24:48.430258160, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:48.462257981, 2014-11-15T18:24:48.930257981, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:49.962257444, 2014-11-15T18:24:50.430257444, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:50.462257206, 2014-11-15T18:24:50.930257206, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:51.462256848, 2014-11-15T18:24:51.930256848, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:51.962256669, 2014-11-15T18:24:52.430256669, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:52.462256491, 2014-11-15T18:24:52.930256491, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:53.962255895, 2014-11-15T18:24:54.430255895, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:54.462255716, 2014-11-15T18:24:54.930255716, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:55.962255179, 2014-11-15T18:24:56.430255179, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:56.462254941, 2014-11-15T18:24:56.930254941, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:57.462254583, 2014-11-15T18:24:57.930254583, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:57.962254405, 2014-11-15T18:24:58.430254405, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:58.462254226, 2014-11-15T18:24:58.930254226, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:59.962193667, 2014-11-15T18:25:00.430193667, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:00.462253451, 2014-11-15T18:25:00.930253451, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:01.962252914, 2014-11-15T18:25:02.430252914, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:02.462252736, 2014-11-15T18:25:02.930252736, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:03.462252318, 2014-11-15T18:25:03.930252318, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:03.962252140, 2014-11-15T18:25:04.430252140, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:04.462251961, 2014-11-15T18:25:04.930251961, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:05.962251424, 2014-11-15T18:25:06.430251424, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:06.462251186, 2014-11-15T18:25:06.930251186, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:07.962250649, 2014-11-15T18:25:08.430250649, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:08.462250471, 2014-11-15T18:25:08.930250471, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:09.462250053, 2014-11-15T18:25:09.930250053, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:09.962249875, 2014-11-15T18:25:10.430249875, 0x00FF00, waveform-burst, 1
2014-11-15T18:25:10.462249696, 2014-11-15T18:25:10.930249696, 0x00FF00, waveform-burst, 1
2014-11-15T18:26:10.462167143, 2014-11-15T18:26:10.930167143, 0x00FF00, waveform-burst, 1
2014-11-15T18:27:10.462044537, 2014-11-15T18:27:10.930044537, 0x00FF00, waveform-burst, 1
2014-11-15T18:28:10.462021946, 2014-11-15T18:28:10.930021946, 0x00FF00, waveform-burst, 1
2014-11-15T18:29:10.461959421, 2014-11-15T18:29:10.929959421, 0x00FF00, waveform-burst, 1
2014-11-15T18:30:10.461876809, 2014-11-15T18:30:10.929876809, 0x00FF00, waveform-burst, 1
2014-11-15T18:31:10.461814224, 2014-11-15T18:31:10.929814224, 0x00FF00, waveform-burst, 1
2014-11-15T18:32:10.461731672, 2014-11-15T18:32:10.929731672, 0x00FF00, waveform-burst, 1
2014-11-15T18:33:10.461709082, 2014-11-15T18:33:10.929709082, 0x00FF00, waveform-burst, 1
2014-11-15T18:34:10.461646497, 2014-11-15T18:34:10.929646497, 0x00FF00, waveform-burst, 1
2014-11-15T18:35:10.461523950, 2014-11-15T18:35:10.929523950, 0x00FF00, waveform-burst, 1
2014-11-15T18:36:10.461501359, 2014-11-15T18:36:10.929501359, 0x00FF00, waveform-burst, 1
2014-11-15T18:37:10.461418807, 2014-11-15T18:37:10.929418807, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:10.461296200, 2014-11-15T18:38:10.929296200, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:15.461354315, 2014-11-15T18:38:15.929354315, 0xFF0000, waveform, 0
2014-11-15T18:38:41.961284339, 2014-11-15T18:38:42.429284339, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:42.461284160, 2014-11-15T18:38:42.929284160, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:43.961283624, 2014-11-15T18:38:44.429283624, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:44.461283385, 2014-11-15T18:38:44.929283385, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:45.461283028, 2014-11-15T18:38:45.929283028, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:45.961282849, 2014-11-15T18:38:46.429282849, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:46.461282670, 2014-11-15T18:38:46.929282670, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:47.961282074, 2014-11-15T18:38:48.429282074, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:48.461281895, 2014-11-15T18:38:48.929281895, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:49.961281359, 2014-11-15T18:38:50.429281359, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:50.461281180, 2014-11-15T18:38:50.929281180, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:51.461280763, 2014-11-15T18:38:51.929280763, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:51.961280584, 2014-11-15T18:38:52.429280584, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:52.461280405, 2014-11-15T18:38:52.929280405, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:53.961279809, 2014-11-15T18:38:54.429279809, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:54.461279630, 2014-11-15T18:38:54.929279630, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:55.961239099, 2014-11-15T18:38:56.429239099, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:56.461278915, 2014-11-15T18:38:56.929278915, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:57.461278498, 2014-11-15T18:38:57.929278498, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:57.961278319, 2014-11-15T18:38:58.429278319, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:58.461278140, 2014-11-15T18:38:58.929278140, 0x00FF00, waveform-burst, 1
2014-11-15T18:38:59.961277604, 2014-11-15T18:39:00.429277604, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:00.461277365, 2014-11-15T18:39:00.929277365, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:01.961276829, 2014-11-15T18:39:02.429276829, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:02.461276650, 2014-11-15T18:39:02.929276650, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:03.461276233, 2014-11-15T18:39:03.929276233, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:03.961276054, 2014-11-15T18:39:04.429276054, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:04.461275875, 2014-11-15T18:39:04.929275875, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:05.961275339, 2014-11-15T18:39:06.429275339, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:06.461275160, 2014-11-15T18:39:06.929275160, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:07.961274564, 2014-11-15T18:39:08.429274564, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:08.461274385, 2014-11-15T18:39:08.929274385, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:09.461274027, 2014-11-15T18:39:09.929274027, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:09.961273789, 2014-11-15T18:39:10.429273789, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:10.461273610, 2014-11-15T18:39:10.929273610, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:11.961233079, 2014-11-15T18:39:12.429233079, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:12.461232900, 2014-11-15T18:39:12.929232900, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:13.961232304, 2014-11-15T18:39:14.429232304, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:14.461232125, 2014-11-15T18:39:14.929232125, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:15.461231768, 2014-11-15T18:39:15.929231768, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:15.961231529, 2014-11-15T18:39:16.429231529, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:16.461231350, 2014-11-15T18:39:16.929231350, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:17.961230814, 2014-11-15T18:39:18.429230814, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:18.461270630, 2014-11-15T18:39:18.929270630, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:19.961270034, 2014-11-15T18:39:20.429270034, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:20.461269855, 2014-11-15T18:39:20.929269855, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:21.461269497, 2014-11-15T18:39:21.929269497, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:21.961269319, 2014-11-15T18:39:22.429269319, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:22.461269140, 2014-11-15T18:39:22.929269140, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:23.961268544, 2014-11-15T18:39:24.429268544, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:24.461268365, 2014-11-15T18:39:24.929268365, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:25.961267769, 2014-11-15T18:39:26.429267769, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:26.461267590, 2014-11-15T18:39:26.929267590, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:27.461267232, 2014-11-15T18:39:27.929267232, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:27.961267054, 2014-11-15T18:39:28.429267054, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:28.461226880, 2014-11-15T18:39:28.929226880, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:29.961226284, 2014-11-15T18:39:30.429226284, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:30.461226105, 2014-11-15T18:39:30.929226105, 0x00FF00, waveform-burst, 1
2014-11-15T18:39:45.461220443, 2014-11-15T18:39:51.429220443, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:45:39.460827231, 2014-11-15T18:45:45.428827231, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:45:45.460825026, 2014-11-15T18:45:51.428825026, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:51:39.460391819, 2014-11-15T18:51:45.428391819, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:51:45.460389554, 2014-11-15T18:51:51.428389554, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:54:33.460186302, 2014-11-15T18:54:33.928186302, 0xFF0000, waveform, 0
2014-11-15T18:57:39.460016310, 2014-11-15T18:57:45.428016310, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:57:45.460014104, 2014-11-15T18:57:51.428014104, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:03:39.459580898, 2014-11-15T19:03:45.427580898, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:03:45.459578633, 2014-11-15T19:03:51.427578633, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:09:33.459147691, 2014-11-15T19:09:33.927147691, 0xFF0000, waveform, 0
2014-11-15T19:09:39.459185421, 2014-11-15T19:09:45.427185421, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:09:45.459183156, 2014-11-15T19:09:51.427183156, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:15:39.458749949, 2014-11-15T19:15:45.426749949, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:15:45.458807706, 2014-11-15T19:15:51.426807706, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:21:39.458374500, 2014-11-15T19:21:45.426374500, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:21:45.458412230, 2014-11-15T19:21:51.426412230, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:24:33.458249032, 2014-11-15T19:24:33.926249032, 0xFF0000, waveform, 0
2014-11-15T19:27:39.457979023, 2014-11-15T19:27:45.425979023, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:27:45.458036780, 2014-11-15T19:27:51.426036780, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:33:39.457643568, 2014-11-15T19:33:45.425643568, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:33:45.457641303, 2014-11-15T19:33:51.425641303, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:39:33.457310378, 2014-11-15T19:39:33.925310378, 0xFF0000, waveform, 0
2014-11-15T19:39:39.457268118, 2014-11-15T19:39:45.425268118, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:39:45.457265853, 2014-11-15T19:39:51.425265853, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:45:39.456932663, 2014-11-15T19:45:45.424932663, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:45:45.456930398, 2014-11-15T19:45:51.424930398, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:51:39.456537187, 2014-11-15T19:51:45.424537187, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:51:45.456594944, 2014-11-15T19:51:51.424594944, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:54:33.456431686, 2014-11-15T19:54:33.924431686, 0xFF0000, waveform, 0
2014-11-15T19:57:39.456261754, 2014-11-15T19:57:45.424261754, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T19:57:45.456259489, 2014-11-15T19:57:51.424259489, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T20:03:39.455926239, 2014-11-15T20:03:45.423926239, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T20:03:45.455924034, 2014-11-15T20:03:51.423924034, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T20:12:08.455474734, 2014-11-15T20:12:08.923474734, 0x00FF00, waveform-burst, 1
2014-11-15T20:13:08.455452144, 2014-11-15T20:13:08.923452144, 0x00FF00, waveform-burst, 1
2014-11-15T20:14:08.455389559, 2014-11-15T20:14:08.923389559, 0x00FF00, waveform-burst, 1
2014-11-15T20:15:08.455367028, 2014-11-15T20:15:08.923367028, 0x00FF00, waveform-burst, 1
2014-11-15T20:16:08.455284416, 2014-11-15T20:16:08.923284416, 0x00FF00, waveform-burst, 1
2014-11-15T20:17:08.455221831, 2014-11-15T20:17:08.923221831, 0x00FF00, waveform-burst, 1
2014-11-15T20:18:08.455199301, 2014-11-15T20:18:08.923199301, 0x00FF00, waveform-burst, 1
2014-11-15T20:19:08.455116689, 2014-11-15T20:19:08.923116689, 0x00FF00, waveform-burst, 1
2014-11-15T20:20:08.455054104, 2014-11-15T20:20:08.923054104, 0x00FF00, waveform-burst, 1
2014-11-15T20:21:08.455031573, 2014-11-15T20:21:08.923031573, 0x00FF00, waveform-burst, 1
2014-11-15T20:22:08.455008983, 2014-11-15T20:22:08.923008983, 0x00FF00, waveform-burst, 1
2014-11-15T20:23:08.454926371, 2014-11-15T20:23:08.922926371, 0x00FF00, waveform-burst, 1
2014-11-15T20:23:33.454917013, 2014-11-15T20:23:33.922917013, 0xFF0000, waveform, 0
2014-11-15T20:24:08.454903841, 2014-11-15T20:24:08.922903841, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:39.954851984, 2014-11-15T20:24:40.422851984, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:40.454851806, 2014-11-15T20:24:40.922851806, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:41.954891204, 2014-11-15T20:24:42.422891204, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:42.454891026, 2014-11-15T20:24:42.922891026, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:43.954890429, 2014-11-15T20:24:44.422890429, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:44.454890251, 2014-11-15T20:24:44.922890251, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:45.454849898, 2014-11-15T20:24:45.922849898, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:45.954849720, 2014-11-15T20:24:46.422849720, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:46.454849541, 2014-11-15T20:24:46.922849541, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:47.954848945, 2014-11-15T20:24:48.422848945, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:48.454848766, 2014-11-15T20:24:48.922848766, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:49.954848229, 2014-11-15T20:24:50.422848229, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:50.454847991, 2014-11-15T20:24:50.922847991, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:51.454847633, 2014-11-15T20:24:51.922847633, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:51.954847455, 2014-11-15T20:24:52.422847455, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:52.454847276, 2014-11-15T20:24:52.922847276, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:53.954846680, 2014-11-15T20:24:54.422846680, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:54.454846501, 2014-11-15T20:24:54.922846501, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:55.954845964, 2014-11-15T20:24:56.422845964, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:56.454845726, 2014-11-15T20:24:56.922845726, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:57.454845368, 2014-11-15T20:24:57.922845368, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:57.954845190, 2014-11-15T20:24:58.422845190, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:58.454845011, 2014-11-15T20:24:58.922845011, 0x00FF00, waveform-burst, 1
2014-11-15T20:24:59.954844415, 2014-11-15T20:25:00.422844415, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:00.454844236, 2014-11-15T20:25:00.922844236, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:01.954843699, 2014-11-15T20:25:02.422843699, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:02.454843521, 2014-11-15T20:25:02.922843521, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:03.454843103, 2014-11-15T20:25:03.922843103, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:03.954842925, 2014-11-15T20:25:04.422842925, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:04.454842746, 2014-11-15T20:25:04.922842746, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:05.954842209, 2014-11-15T20:25:06.422842209, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:06.454841971, 2014-11-15T20:25:06.922841971, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:07.954841434, 2014-11-15T20:25:08.422841434, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:08.454841256, 2014-11-15T20:25:08.922841256, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:09.454840838, 2014-11-15T20:25:09.922840838, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:09.954840660, 2014-11-15T20:25:10.422840660, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:10.454840481, 2014-11-15T20:25:10.922840481, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:11.954839944, 2014-11-15T20:25:12.422839944, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:12.454839706, 2014-11-15T20:25:12.922839706, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:13.954839169, 2014-11-15T20:25:14.422839169, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:14.454838991, 2014-11-15T20:25:14.922838991, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:15.454838633, 2014-11-15T20:25:15.922838633, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:15.954838395, 2014-11-15T20:25:16.422838395, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:16.454838216, 2014-11-15T20:25:16.922838216, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:17.954777657, 2014-11-15T20:25:18.422777657, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:18.454777479, 2014-11-15T20:25:18.922777479, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:19.954776942, 2014-11-15T20:25:20.422776942, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:20.454836726, 2014-11-15T20:25:20.922836726, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:21.454836368, 2014-11-15T20:25:21.922836368, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:21.954836189, 2014-11-15T20:25:22.422836189, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:22.454835951, 2014-11-15T20:25:22.922835951, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:23.954835414, 2014-11-15T20:25:24.422835414, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:24.454835236, 2014-11-15T20:25:24.922835236, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:25.954834640, 2014-11-15T20:25:26.422834640, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:26.454834461, 2014-11-15T20:25:26.922834461, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:27.454834103, 2014-11-15T20:25:27.922834103, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:27.954833924, 2014-11-15T20:25:28.422833924, 0x00FF00, waveform-burst, 1
2014-11-15T20:25:28.454833686, 2014-11-15T20:25:28.922833686, 0x00FF00, waveform-burst, 1
2014-11-15T20:26:28.454751133, 2014-11-15T20:26:28.922751133, 0x00FF00, waveform-burst, 1
2014-11-15T20:27:28.454728543, 2014-11-15T20:27:28.922728543, 0x00FF00, waveform-burst, 1
2014-11-15T20:28:28.454665958, 2014-11-15T20:28:28.922665958, 0x00FF00, waveform-burst, 1
2014-11-15T20:29:28.454643428, 2014-11-15T20:29:28.922643428, 0x00FF00, waveform-burst, 1
2014-11-15T20:30:28.454620838, 2014-11-15T20:30:28.922620838, 0x00FF00, waveform-burst, 1
2014-11-15T20:31:28.454538226, 2014-11-15T20:31:28.922538226, 0x00FF00, waveform-burst, 1
2014-11-15T20:32:28.454475700, 2014-11-15T20:32:28.922475700, 0x00FF00, waveform-burst, 1
2014-11-15T20:33:28.454453110, 2014-11-15T20:33:28.922453110, 0x00FF00, waveform-burst, 1
2014-11-15T20:34:28.454370498, 2014-11-15T20:34:28.922370498, 0x00FF00, waveform-burst, 1
2014-11-15T20:35:28.454307973, 2014-11-15T20:35:28.922307973, 0x00FF00, waveform-burst, 1
2014-11-15T20:36:28.454325377, 2014-11-15T20:36:28.922325377, 0x00FF00, waveform-burst, 1
2014-11-15T20:37:28.454262793, 2014-11-15T20:37:28.922262793, 0x00FF00, waveform-burst, 1
2014-11-15T20:38:28.454180240, 2014-11-15T20:38:28.922180240, 0x00FF00, waveform-burst, 1
2014-11-15T20:38:33.454178333, 2014-11-15T20:38:33.922178333, 0xFF0000, waveform, 0
2014-11-15T20:38:59.954168379, 2014-11-15T20:39:00.422168379, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:00.454168200, 2014-11-15T20:39:00.922168200, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:01.954167604, 2014-11-15T20:39:02.422167604, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:02.454167425, 2014-11-15T20:39:02.922167425, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:03.454167068, 2014-11-15T20:39:03.922167068, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:03.954166829, 2014-11-15T20:39:04.422166829, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:04.454166650, 2014-11-15T20:39:04.922166650, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:05.954166114, 2014-11-15T20:39:06.422166114, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:06.454165935, 2014-11-15T20:39:06.922165935, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:07.954165339, 2014-11-15T20:39:08.422165339, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:08.454165160, 2014-11-15T20:39:08.922165160, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:09.454164803, 2014-11-15T20:39:09.922164803, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:09.954164624, 2014-11-15T20:39:10.422164624, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:10.454164385, 2014-11-15T20:39:10.922164385, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:11.954163849, 2014-11-15T20:39:12.422163849, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:12.454163670, 2014-11-15T20:39:12.922163670, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:13.954163074, 2014-11-15T20:39:14.422163074, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:14.454122900, 2014-11-15T20:39:14.922122900, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:15.454162538, 2014-11-15T20:39:15.922162538, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:15.954162359, 2014-11-15T20:39:16.422162359, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:16.454162180, 2014-11-15T20:39:16.922162180, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:17.954161584, 2014-11-15T20:39:18.422161584, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:18.454161405, 2014-11-15T20:39:18.922161405, 0x00FF00, waveform-burst, 1
2014-11-15T20:39:19.954160809, 2014-11-15T20:39:20.422160809, 0x00FF00, waveform-burst, 1
