Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-05T10:27:57.103878676, 2015-04-05T10:27:57.571878676, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:57.603878498, 2015-04-05T10:27:58.071878498, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:58.103878319, 2015-04-05T10:27:58.571878319, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:58.603878140, 2015-04-05T10:27:59.071878140, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:59.103817939, 2015-04-05T10:27:59.571817939, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:59.603817760, 2015-04-05T10:28:00.071817760, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:00.103817582, 2015-04-05T10:28:00.571817582, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:00.603817403, 2015-04-05T10:28:01.071817403, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:01.103817224, 2015-04-05T10:28:01.571817224, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:01.603817045, 2015-04-05T10:28:02.071817045, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:02.103816866, 2015-04-05T10:28:02.571816866, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:02.603816747, 2015-04-05T10:28:03.071816747, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:03.103816568, 2015-04-05T10:28:03.571816568, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:03.603816390, 2015-04-05T10:28:04.071816390, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:04.103816211, 2015-04-05T10:28:04.571816211, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:04.603816032, 2015-04-05T10:28:05.071816032, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:05.103815853, 2015-04-05T10:28:05.571815853, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:05.603815674, 2015-04-05T10:28:06.071815674, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:06.103815495, 2015-04-05T10:28:06.571815495, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:06.603815317, 2015-04-05T10:28:07.071815317, 0x00FF00, waveform-burst, 1
2015-04-05T10:28:39.103703856, 2015-04-05T10:28:39.571703856, 0x00FF00, waveform-burst, 1
2015-04-05T10:29:12.103592276, 2015-04-05T10:29:12.571592276, 0x00FF00, waveform-burst, 1
2015-04-05T10:29:44.603480875, 2015-04-05T10:29:45.071480875, 0x00FF00, waveform-burst, 1
2015-04-05T10:30:17.603369235, 2015-04-05T10:30:18.071369235, 0x00FF00, waveform-burst, 1
2015-04-05T10:30:50.103257834, 2015-04-05T10:30:50.571257834, 0x00FF00, waveform-burst, 1
2015-04-05T10:31:22.103146553, 2015-04-05T10:31:22.571146553, 0x00FF00, waveform-burst, 1
2015-04-05T10:31:55.603034794, 2015-04-05T10:31:56.071034794, 0x00FF00, waveform-burst, 1
2015-04-05T10:32:28.602923214, 2015-04-05T10:32:29.070923214, 0x00FF00, waveform-burst, 1
2015-04-05T10:33:01.102811753, 2015-04-05T10:33:01.570811753, 0x00FF00, waveform-burst, 1
2015-04-05T10:33:33.602700352, 2015-04-05T10:33:34.070700352, 0x00FF00, waveform-burst, 1
2015-04-05T10:34:06.602588713, 2015-04-05T10:34:07.070588713, 0x00FF00, waveform-burst, 1
2015-04-05T10:34:39.102477312, 2015-04-05T10:34:39.570477312, 0x00FF00, waveform-burst, 1
2015-04-05T10:35:12.102365732, 2015-04-05T10:35:12.570365732, 0x00FF00, waveform-burst, 1
2015-04-05T10:35:44.602254271, 2015-04-05T10:35:45.070254271, 0x00FF00, waveform-burst, 1
2015-04-05T10:36:17.602142691, 2015-04-05T10:36:18.070142691, 0x00FF00, waveform-burst, 1
2015-04-05T10:36:50.102031230, 2015-04-05T10:36:50.570031230, 0x00FF00, waveform-burst, 1
2015-04-05T10:37:22.101979970, 2015-04-05T10:37:22.569979970, 0x00FF00, waveform-burst, 1
2015-04-05T10:37:55.601868212, 2015-04-05T10:37:56.069868212, 0x00FF00, waveform-burst, 1
2015-04-05T10:38:28.601756632, 2015-04-05T10:38:29.069756632, 0x00FF00, waveform-burst, 1
2015-04-05T10:39:01.101645171, 2015-04-05T10:39:01.569645171, 0x00FF00, waveform-burst, 1
2015-04-05T10:39:33.601533770, 2015-04-05T10:39:34.069533770, 0x00FF00, waveform-burst, 1
2015-04-05T10:40:06.601422131, 2015-04-05T10:40:07.069422131, 0x00FF00, waveform-burst, 1
2015-04-05T10:40:39.101310729, 2015-04-05T10:40:39.569310729, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:11.101199448, 2015-04-05T10:41:11.569199448, 0xFF0000, waveform, 0
2015-04-05T10:41:12.101199150, 2015-04-05T10:41:12.569199150, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:37.101130306, 2015-04-05T10:41:37.569130306, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:37.601130187, 2015-04-05T10:41:38.069130187, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:38.101130008, 2015-04-05T10:41:38.569130008, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:38.601129829, 2015-04-05T10:41:39.069129829, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:39.101089656, 2015-04-05T10:41:39.569089656, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:39.601089477, 2015-04-05T10:41:40.069089477, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:40.101089298, 2015-04-05T10:41:40.569089298, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:40.601089119, 2015-04-05T10:41:41.069089119, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:41.101088941, 2015-04-05T10:41:41.569088941, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:41.601088762, 2015-04-05T10:41:42.069088762, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:42.101088583, 2015-04-05T10:41:42.569088583, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:42.601088404, 2015-04-05T10:41:43.069088404, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:43.101088225, 2015-04-05T10:41:43.569088225, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:43.601088047, 2015-04-05T10:41:44.069088047, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:44.101087868, 2015-04-05T10:41:44.569087868, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:44.601087689, 2015-04-05T10:41:45.069087689, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:45.101087510, 2015-04-05T10:41:45.569087510, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:45.601087331, 2015-04-05T10:41:46.069087331, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:46.101087152, 2015-04-05T10:41:46.569087152, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:46.601086974, 2015-04-05T10:41:47.069086974, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:47.101086795, 2015-04-05T10:41:47.569086795, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:47.601086616, 2015-04-05T10:41:48.069086616, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:48.101086437, 2015-04-05T10:41:48.569086437, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:48.601086318, 2015-04-05T10:41:49.069086318, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:49.101086139, 2015-04-05T10:41:49.569086139, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:49.601085960, 2015-04-05T10:41:50.069085960, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:50.101085782, 2015-04-05T10:41:50.569085782, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:50.601085603, 2015-04-05T10:41:51.069085603, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:51.101085424, 2015-04-05T10:41:51.569085424, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:51.601085245, 2015-04-05T10:41:52.069085245, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:52.101085066, 2015-04-05T10:41:52.569085066, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:52.601084887, 2015-04-05T10:41:53.069084887, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:53.101084709, 2015-04-05T10:41:53.569084709, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:53.601084530, 2015-04-05T10:41:54.069084530, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:54.101084351, 2015-04-05T10:41:54.569084351, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:54.601084172, 2015-04-05T10:41:55.069084172, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:55.101083993, 2015-04-05T10:41:55.569083993, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:55.601023852, 2015-04-05T10:41:56.069023852, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:56.101023674, 2015-04-05T10:41:56.569023674, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:56.601023495, 2015-04-05T10:41:57.069023495, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:57.101023316, 2015-04-05T10:41:57.569023316, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:57.601023137, 2015-04-05T10:41:58.069023137, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:58.101022958, 2015-04-05T10:41:58.569022958, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:58.601022779, 2015-04-05T10:41:59.069022779, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:59.101022601, 2015-04-05T10:41:59.569022601, 0x00FF00, waveform-burst, 1
2015-04-05T10:41:59.601022422, 2015-04-05T10:42:00.069022422, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:00.101022243, 2015-04-05T10:42:00.569022243, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:00.601022064, 2015-04-05T10:42:01.069022064, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:01.101021885, 2015-04-05T10:42:01.569021885, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:01.601021707, 2015-04-05T10:42:02.069021707, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:02.101021528, 2015-04-05T10:42:02.569021528, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:02.601021349, 2015-04-05T10:42:03.069021349, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:03.101021170, 2015-04-05T10:42:03.569021170, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:03.601020991, 2015-04-05T10:42:04.069020991, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:04.101020812, 2015-04-05T10:42:04.569020812, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:04.601020693, 2015-04-05T10:42:05.069020693, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:05.101020514, 2015-04-05T10:42:05.569020514, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:05.601020336, 2015-04-05T10:42:06.069020336, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:06.101020157, 2015-04-05T10:42:06.569020157, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:06.601019978, 2015-04-05T10:42:07.069019978, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:07.101019799, 2015-04-05T10:42:07.569019799, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:07.601019620, 2015-04-05T10:42:08.069019620, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:08.101019442, 2015-04-05T10:42:08.569019442, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:08.601019263, 2015-04-05T10:42:09.069019263, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:09.101019084, 2015-04-05T10:42:09.569019084, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:09.601018905, 2015-04-05T10:42:10.069018905, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:10.101018726, 2015-04-05T10:42:10.569018726, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:10.601018548, 2015-04-05T10:42:11.069018548, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:11.101018369, 2015-04-05T10:42:11.569018369, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:11.601018190, 2015-04-05T10:42:12.069018190, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:12.100978016, 2015-04-05T10:42:12.568978016, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:12.600977838, 2015-04-05T10:42:13.068977838, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:13.100977659, 2015-04-05T10:42:13.568977659, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:13.600977480, 2015-04-05T10:42:14.068977480, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:14.100977301, 2015-04-05T10:42:14.568977301, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:14.600977122, 2015-04-05T10:42:15.068977122, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:15.100976943, 2015-04-05T10:42:15.568976943, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:15.600976824, 2015-04-05T10:42:16.068976824, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:16.100976645, 2015-04-05T10:42:16.568976645, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:16.600976467, 2015-04-05T10:42:17.068976467, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:17.100976288, 2015-04-05T10:42:17.568976288, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:17.600976109, 2015-04-05T10:42:18.068976109, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:18.100975930, 2015-04-05T10:42:18.568975930, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:18.600975751, 2015-04-05T10:42:19.068975751, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:19.100975573, 2015-04-05T10:42:19.568975573, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:19.600975394, 2015-04-05T10:42:20.068975394, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:20.100975215, 2015-04-05T10:42:20.568975215, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:20.600975036, 2015-04-05T10:42:21.068975036, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:21.100974857, 2015-04-05T10:42:21.568974857, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:21.600974678, 2015-04-05T10:42:22.068974678, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:22.100974500, 2015-04-05T10:42:22.568974500, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:22.600974321, 2015-04-05T10:42:23.068974321, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:23.100974142, 2015-04-05T10:42:23.568974142, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:23.600973963, 2015-04-05T10:42:24.068973963, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:24.100973784, 2015-04-05T10:42:24.568973784, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:24.600973606, 2015-04-05T10:42:25.068973606, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:25.100973427, 2015-04-05T10:42:25.568973427, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:25.600973308, 2015-04-05T10:42:26.068973308, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:26.100973129, 2015-04-05T10:42:26.568973129, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:26.600972950, 2015-04-05T10:42:27.068972950, 0x00FF00, waveform-burst, 1
2015-04-05T10:42:41.100907802, 2015-04-05T10:42:47.068907802, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:48:35.099783360, 2015-04-05T10:48:41.067783360, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:48:41.099781274, 2015-04-05T10:48:47.067781274, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:54:35.098616778, 2015-04-05T10:54:41.066616778, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:54:41.098614692, 2015-04-05T10:54:47.066614692, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:57:29.098095595, 2015-04-05T10:57:29.566095595, 0xFF0000, waveform, 0
2015-04-05T11:00:35.097490191, 2015-04-05T11:00:41.065490191, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:00:41.097488105, 2015-04-05T11:00:47.065488105, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:06:35.096403598, 2015-04-05T11:06:41.064403598, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:06:41.096401512, 2015-04-05T11:06:47.064401512, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:12:29.095339179, 2015-04-05T11:12:29.563339179, 0xFF0000, waveform, 0
2015-04-05T11:12:35.095277070, 2015-04-05T11:12:41.063277070, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:12:41.095274925, 2015-04-05T11:12:47.063274925, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:18:35.094210445, 2015-04-05T11:18:41.062210445, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:18:41.094208359, 2015-04-05T11:18:47.062208359, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:24:35.093123912, 2015-04-05T11:24:41.061123912, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:24:41.093181788, 2015-04-05T11:24:47.061181788, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:27:29.092662692, 2015-04-05T11:27:29.560662692, 0xFF0000, waveform, 0
2015-04-05T11:30:35.092157304, 2015-04-05T11:30:41.060157304, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:30:41.092095196, 2015-04-05T11:30:47.060095196, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:36:35.091130733, 2015-04-05T11:36:41.059130733, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:36:41.091068625, 2015-04-05T11:36:47.059068625, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:42:29.090106248, 2015-04-05T11:42:29.558106248, 0xFF0000, waveform, 0
2015-04-05T11:42:35.090104162, 2015-04-05T11:42:41.058104162, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:42:41.090042054, 2015-04-05T11:42:47.058042054, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:48:35.089077591, 2015-04-05T11:48:41.057077591, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:48:41.089015483, 2015-04-05T11:48:47.057015483, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:54:35.088091015, 2015-04-05T11:54:41.056091015, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:54:41.088048875, 2015-04-05T11:54:47.056048875, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T11:57:29.087589800, 2015-04-05T11:57:29.555589800, 0xFF0000, waveform, 0
2015-04-05T12:00:35.087124407, 2015-04-05T12:00:41.055124407, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T12:00:41.087062299, 2015-04-05T12:00:47.055062299, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T12:06:35.086137831, 2015-04-05T12:06:41.054137831, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T12:06:41.086135745, 2015-04-05T12:06:47.054135745, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T12:14:37.084928333, 2015-04-05T12:14:37.552928333, 0x00FF00, waveform-burst, 1
2015-04-05T12:15:09.584816932, 2015-04-05T12:15:10.052816932, 0x00FF00, waveform-burst, 1
2015-04-05T12:15:42.584745347, 2015-04-05T12:15:43.052745347, 0x00FF00, waveform-burst, 1
2015-04-05T12:16:15.084693908, 2015-04-05T12:16:15.552693908, 0x00FF00, waveform-burst, 1
2015-04-05T12:16:48.084582269, 2015-04-05T12:16:48.552582269, 0x00FF00, waveform-burst, 1
2015-04-05T12:17:20.584510862, 2015-04-05T12:17:21.052510862, 0x00FF00, waveform-burst, 1
2015-04-05T12:17:53.584399282, 2015-04-05T12:17:54.052399282, 0x00FF00, waveform-burst, 1
2015-04-05T12:18:26.084347844, 2015-04-05T12:18:26.552347844, 0x00FF00, waveform-burst, 1
2015-04-05T12:18:58.084236562, 2015-04-05T12:18:58.552236562, 0x00FF00, waveform-burst, 1
2015-04-05T12:19:31.584164798, 2015-04-05T12:19:32.052164798, 0x00FF00, waveform-burst, 1
2015-04-05T12:20:04.584053218, 2015-04-05T12:20:05.052053218, 0x00FF00, waveform-burst, 1
2015-04-05T12:20:37.084001779, 2015-04-05T12:20:37.552001779, 0x00FF00, waveform-burst, 1
2015-04-05T12:21:09.583890318, 2015-04-05T12:21:10.051890318, 0x00FF00, waveform-burst, 1
2015-04-05T12:21:42.583818733, 2015-04-05T12:21:43.051818733, 0x00FF00, waveform-burst, 1
2015-04-05T12:22:15.083767294, 2015-04-05T12:22:15.551767294, 0x00FF00, waveform-burst, 1
2015-04-05T12:22:48.083655714, 2015-04-05T12:22:48.551655714, 0x00FF00, waveform-burst, 1
2015-04-05T12:23:20.583584308, 2015-04-05T12:23:21.051584308, 0x00FF00, waveform-burst, 1
2015-04-05T12:23:53.583472669, 2015-04-05T12:23:54.051472669, 0x00FF00, waveform-burst, 1
2015-04-05T12:24:26.083421230, 2015-04-05T12:24:26.551421230, 0x00FF00, waveform-burst, 1
2015-04-05T12:24:58.083310008, 2015-04-05T12:24:58.551310008, 0x00FF00, waveform-burst, 1
2015-04-05T12:25:31.583238244, 2015-04-05T12:25:32.051238244, 0x00FF00, waveform-burst, 1
2015-04-05T12:26:04.583186626, 2015-04-05T12:26:05.051186626, 0x00FF00, waveform-burst, 1
2015-04-05T12:26:29.083078026, 2015-04-05T12:26:29.551078026, 0xFF0000, waveform, 0
2015-04-05T12:26:37.083075225, 2015-04-05T12:26:37.551075225, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:09.583003759, 2015-04-05T12:27:10.051003759, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:34.082895159, 2015-04-05T12:27:34.550895159, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:35.582894623, 2015-04-05T12:27:36.050894623, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:36.082894444, 2015-04-05T12:27:36.550894444, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:36.582894265, 2015-04-05T12:27:37.050894265, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:37.082894086, 2015-04-05T12:27:37.550894086, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:37.582893908, 2015-04-05T12:27:38.050893908, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:38.082893729, 2015-04-05T12:27:38.550893729, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:38.582893550, 2015-04-05T12:27:39.050893550, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:39.082893371, 2015-04-05T12:27:39.550893371, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:39.582893192, 2015-04-05T12:27:40.050893192, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:40.082893073, 2015-04-05T12:27:40.550893073, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:40.582892894, 2015-04-05T12:27:41.050892894, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:41.082892715, 2015-04-05T12:27:41.550892715, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:41.582892537, 2015-04-05T12:27:42.050892537, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:42.082892358, 2015-04-05T12:27:42.550892358, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:42.582892179, 2015-04-05T12:27:43.050892179, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:43.082892000, 2015-04-05T12:27:43.550892000, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:43.582891821, 2015-04-05T12:27:44.050891821, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:44.082891643, 2015-04-05T12:27:44.550891643, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:44.582891464, 2015-04-05T12:27:45.050891464, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:45.082851290, 2015-04-05T12:27:45.550851290, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:45.582851111, 2015-04-05T12:27:46.050851111, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:46.082850933, 2015-04-05T12:27:46.550850933, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:46.582850754, 2015-04-05T12:27:47.050850754, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:47.082850575, 2015-04-05T12:27:47.550850575, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:47.582850396, 2015-04-05T12:27:48.050850396, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:48.082850217, 2015-04-05T12:27:48.550850217, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:48.582850039, 2015-04-05T12:27:49.050850039, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:49.082849860, 2015-04-05T12:27:49.550849860, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:49.582849681, 2015-04-05T12:27:50.050849681, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:50.082849502, 2015-04-05T12:27:50.550849502, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:50.582849323, 2015-04-05T12:27:51.050849323, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:51.082849204, 2015-04-05T12:27:51.550849204, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:51.582849025, 2015-04-05T12:27:52.050849025, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:52.082848846, 2015-04-05T12:27:52.550848846, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:52.582848668, 2015-04-05T12:27:53.050848668, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:53.082848489, 2015-04-05T12:27:53.550848489, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:53.582848310, 2015-04-05T12:27:54.050848310, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:54.082848131, 2015-04-05T12:27:54.550848131, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:54.582847952, 2015-04-05T12:27:55.050847952, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:55.082847774, 2015-04-05T12:27:55.550847774, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:55.582847595, 2015-04-05T12:27:56.050847595, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:56.082847416, 2015-04-05T12:27:56.550847416, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:56.582847237, 2015-04-05T12:27:57.050847237, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:57.082887053, 2015-04-05T12:27:57.550887053, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:57.582886874, 2015-04-05T12:27:58.050886874, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:58.082886695, 2015-04-05T12:27:58.550886695, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:58.582886517, 2015-04-05T12:27:59.050886517, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:59.082886338, 2015-04-05T12:27:59.550886338, 0x00FF00, waveform-burst, 1
2015-04-05T12:27:59.582886159, 2015-04-05T12:28:00.050886159, 0x00FF00, waveform-burst, 1
2015-04-05T12:28:00.082886040, 2015-04-05T12:28:00.550886040, 0x00FF00, waveform-burst, 1
2015-04-05T12:28:00.582885861, 2015-04-05T12:28:01.050885861, 0x00FF00, waveform-burst, 1
2015-04-05T12:28:01.082845687, 2015-04-05T12:28:01.550845687, 0x00FF00, waveform-burst, 1
2015-04-05T12:28:01.582845509, 2015-04-05T12:28:02.050845509, 0x00FF00, waveform-burst, 1
2015-04-05T12:28:02.082845330, 2015-04-05T12:28:02.550845330, 0x00FF00, waveform-burst, 1
2015-04-05T12:28:02.582845151, 2015-04-05T12:28:03.050845151, 0x00FF00, waveform-burst, 1
2015-04-05T12:28:03.082844972, 2015-04-05T12:28:03.550844972, 0x00FF00, waveform-burst, 1
