Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-31T04:58:56.409284472, 2015-05-31T04:58:56.877284472, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:56.909284293, 2015-05-31T04:58:57.377284293, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:57.409284114, 2015-05-31T04:58:57.877284114, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:57.909283936, 2015-05-31T04:58:58.377283936, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:58.409243762, 2015-05-31T04:58:58.877243762, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:58.909243583, 2015-05-31T04:58:59.377243583, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:59.409243404, 2015-05-31T04:58:59.877243404, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:59.909243226, 2015-05-31T04:59:00.377243226, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:00.409283041, 2015-05-31T04:59:00.877283041, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:00.909282863, 2015-05-31T04:59:01.377282863, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:01.409282684, 2015-05-31T04:59:01.877282684, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:01.909282505, 2015-05-31T04:59:02.377282505, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:02.409282326, 2015-05-31T04:59:02.877282326, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:02.909282147, 2015-05-31T04:59:03.377282147, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:03.409281969, 2015-05-31T04:59:03.877281969, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:03.909281790, 2015-05-31T04:59:04.377281790, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:04.409281611, 2015-05-31T04:59:04.877281611, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:04.909281432, 2015-05-31T04:59:05.377281432, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:05.409281253, 2015-05-31T04:59:05.877281253, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:05.909281075, 2015-05-31T04:59:06.377281075, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:06.409280896, 2015-05-31T04:59:06.877280896, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:06.909280717, 2015-05-31T04:59:07.377280717, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:07.409280538, 2015-05-31T04:59:07.877280538, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:07.909280359, 2015-05-31T04:59:08.377280359, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:08.409340202, 2015-05-31T04:59:08.877340202, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:08.909340023, 2015-05-31T04:59:09.377340023, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:09.409339845, 2015-05-31T04:59:09.877339845, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:09.909339666, 2015-05-31T04:59:10.377339666, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:10.409339487, 2015-05-31T04:59:10.877339487, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:10.909339308, 2015-05-31T04:59:11.377339308, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:11.409339129, 2015-05-31T04:59:11.877339129, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:11.909338951, 2015-05-31T04:59:12.377338951, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:12.409338772, 2015-05-31T04:59:12.877338772, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:12.909338593, 2015-05-31T04:59:13.377338593, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:13.409338414, 2015-05-31T04:59:13.877338414, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:13.909338235, 2015-05-31T04:59:14.377338235, 0x00FF00, waveform-burst, 1
2015-05-31T04:59:28.909393250, 2015-05-31T04:59:34.877393250, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:05:22.910367310, 2015-05-31T05:05:28.878367310, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:05:28.910365164, 2015-05-31T05:05:34.878365164, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:11:22.911339223, 2015-05-31T05:11:28.879339223, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:11:28.911397099, 2015-05-31T05:11:34.879397099, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:14:16.911777317, 2015-05-31T05:14:17.379777317, 0xFF0000, waveform, 0
2015-05-31T05:17:22.912311136, 2015-05-31T05:17:28.880311136, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:17:28.912369012, 2015-05-31T05:17:34.880369012, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:23:22.913343071, 2015-05-31T05:23:28.881343071, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:23:28.913340926, 2015-05-31T05:23:34.881340926, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:29:16.914317131, 2015-05-31T05:29:17.382317131, 0xFF0000, waveform, 0
2015-05-31T05:29:22.914314985, 2015-05-31T05:29:28.882314985, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:29:28.914312839, 2015-05-31T05:29:34.882312839, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:35:22.915286898, 2015-05-31T05:35:28.883286898, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:35:28.915284752, 2015-05-31T05:35:34.883284752, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:41:22.916258811, 2015-05-31T05:41:28.884258811, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:41:28.916256666, 2015-05-31T05:41:34.884256666, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:44:16.916736900, 2015-05-31T05:44:17.384736900, 0xFF0000, waveform, 0
2015-05-31T05:47:22.917170703, 2015-05-31T05:47:28.885170703, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:47:28.917228579, 2015-05-31T05:47:34.885228579, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:53:22.918142616, 2015-05-31T05:53:28.886142616, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:53:28.918200492, 2015-05-31T05:53:34.886200492, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:59:16.919116675, 2015-05-31T05:59:17.387116675, 0xFF0000, waveform, 0
2015-05-31T05:59:22.919174551, 2015-05-31T05:59:28.887174551, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T05:59:28.919172406, 2015-05-31T05:59:34.887172406, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:05:22.920146465, 2015-05-31T06:05:28.888146465, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:05:28.920084357, 2015-05-31T06:05:34.888084357, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:11:22.921058416, 2015-05-31T06:11:28.889058416, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:11:28.921056270, 2015-05-31T06:11:34.889056270, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:14:16.921496510, 2015-05-31T06:14:17.389496510, 0xFF0000, waveform, 0
2015-05-31T06:17:22.922030329, 2015-05-31T06:17:28.890030329, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:17:28.921988189, 2015-05-31T06:17:34.889988189, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:23:22.922962248, 2015-05-31T06:23:28.890962248, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:23:28.922960102, 2015-05-31T06:23:34.890960102, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T06:29:16.923876285, 2015-05-31T06:29:17.391876285, 0xFF0000, waveform, 0
2015-05-31T06:44:16.926216065, 2015-05-31T06:44:17.394216065, 0xFF0000, waveform, 0
2015-05-31T06:59:16.928535819, 2015-05-31T06:59:17.396535819, 0xFF0000, waveform, 0
2015-05-31T07:14:16.930875658, 2015-05-31T07:14:17.398875658, 0xFF0000, waveform, 0
2015-05-31T07:29:16.933195412, 2015-05-31T07:29:17.401195412, 0xFF0000, waveform, 0
2015-05-31T07:44:16.935475230, 2015-05-31T07:44:17.403475230, 0xFF0000, waveform, 0
2015-05-31T07:59:16.937754988, 2015-05-31T07:59:17.405754988, 0xFF0000, waveform, 0
2015-05-31T08:14:16.940194785, 2015-05-31T08:14:17.408194785, 0xFF0000, waveform, 0
2015-05-31T08:29:16.942814588, 2015-05-31T08:29:17.410814588, 0xFF0000, waveform, 0
2015-05-31T08:44:16.945554375, 2015-05-31T08:44:17.413554375, 0xFF0000, waveform, 0
2015-05-31T08:59:16.948374152, 2015-05-31T08:59:17.416374152, 0xFF0000, waveform, 0
2015-05-31T09:14:16.951253950, 2015-05-31T09:14:17.419253950, 0xFF0000, waveform, 0
2015-05-31T09:29:16.954093754, 2015-05-31T09:29:17.422093754, 0xFF0000, waveform, 0
2015-05-31T09:30:28.954368114, 2015-05-31T09:30:34.922368114, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:30:34.954365968, 2015-05-31T09:30:40.922365968, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:30:40.954363822, 2015-05-31T09:30:46.922363822, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:30:46.954361677, 2015-05-31T09:30:52.922361677, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:30:52.954399585, 2015-05-31T09:30:58.922399585, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:30:58.954457461, 2015-05-31T09:31:04.922457461, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:31:04.954455316, 2015-05-31T09:31:10.922455316, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:31:10.954453170, 2015-05-31T09:31:16.922453170, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:31:16.954491019, 2015-05-31T09:31:22.922491019, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:31:22.954488873, 2015-05-31T09:31:28.922488873, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:31:28.954546749, 2015-05-31T09:31:34.922546749, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:31:34.954544603, 2015-05-31T09:31:40.922544603, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:31:40.954542517, 2015-05-31T09:31:46.922542517, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:32:34.954723298, 2015-05-31T09:32:40.922723298, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:32:40.954721152, 2015-05-31T09:32:46.922721152, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:33:28.954944074, 2015-05-31T09:33:34.922944074, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:34:04.954991281, 2015-05-31T09:34:10.922991281, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:41:10.956339716, 2015-05-31T09:41:16.924339716, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T09:44:16.956973493, 2015-05-31T09:44:17.424973493, 0xFF0000, waveform, 0
2015-05-31T09:59:16.959853291, 2015-05-31T09:59:17.427853291, 0xFF0000, waveform, 0
2015-05-31T10:11:58.962282180, 2015-05-31T10:12:04.930282180, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:12:16.962315797, 2015-05-31T10:12:22.930315797, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:12:52.962402999, 2015-05-31T10:12:58.930402999, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:13:34.962588012, 2015-05-31T10:13:40.930588012, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:13:46.962583780, 2015-05-31T10:13:52.930583780, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:13:58.962639510, 2015-05-31T10:14:04.930639510, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:14:16.962673068, 2015-05-31T10:14:17.430673068, 0xFF0000, waveform, 0
2015-05-31T10:14:28.962768793, 2015-05-31T10:14:34.930768793, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:14:40.962764561, 2015-05-31T10:14:46.930764561, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:14:46.962822437, 2015-05-31T10:14:52.930822437, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:14:52.962820291, 2015-05-31T10:14:58.930820291, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:14:58.962858140, 2015-05-31T10:15:04.930858140, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:15:10.962853848, 2015-05-31T10:15:16.930853848, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:15:22.962909579, 2015-05-31T10:15:28.930909579, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:15:34.962945342, 2015-05-31T10:15:40.930945342, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:15:40.962943196, 2015-05-31T10:15:46.930943196, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:16:28.963086128, 2015-05-31T10:16:34.931086128, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:16:40.963181853, 2015-05-31T10:16:46.931181853, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:16:46.963179707, 2015-05-31T10:16:52.931179707, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:24:22.964617490, 2015-05-31T10:24:28.932617490, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:25:46.964887619, 2015-05-31T10:25:52.932887619, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:26:10.964979052, 2015-05-31T10:26:16.932979052, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:26:16.964976906, 2015-05-31T10:26:22.932976906, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:29:16.965512871, 2015-05-31T10:29:17.433512871, 0xFF0000, waveform, 0
2015-05-31T10:34:28.966501891, 2015-05-31T10:34:34.934501891, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:35:10.966626942, 2015-05-31T10:35:16.934626942, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:36:58.966988503, 2015-05-31T10:37:04.934988503, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:37:10.967044234, 2015-05-31T10:37:16.935044234, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:37:16.967042088, 2015-05-31T10:37:22.935042088, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:37:22.967079937, 2015-05-31T10:37:28.935079937, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:39:40.967490851, 2015-05-31T10:39:46.935490851, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:41:34.967890322, 2015-05-31T10:41:40.935890322, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:41:40.967848181, 2015-05-31T10:41:46.935848181, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:41:46.967886030, 2015-05-31T10:41:52.935886030, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:41:52.967883884, 2015-05-31T10:41:58.935883884, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:41:58.967941761, 2015-05-31T10:42:04.935941761, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:42:04.967979609, 2015-05-31T10:42:10.935979609, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:42:10.967937469, 2015-05-31T10:42:16.935937469, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:44:16.968392670, 2015-05-31T10:44:17.436392670, 0xFF0000, waveform, 0
2015-05-31T10:58:58.971118867, 2015-05-31T10:59:04.939118867, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:59:16.971172451, 2015-05-31T10:59:17.439172451, 0xFF0000, waveform, 0
2015-05-31T10:59:28.971168160, 2015-05-31T10:59:34.939168160, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:59:34.971206068, 2015-05-31T10:59:40.939206068, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:59:40.971203923, 2015-05-31T10:59:46.939203923, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:59:46.971261799, 2015-05-31T10:59:52.939261799, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:59:52.971299648, 2015-05-31T10:59:58.939299648, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T10:59:58.971257507, 2015-05-31T11:00:04.939257507, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:00:04.971295356, 2015-05-31T11:00:10.939295356, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:00:34.971384704, 2015-05-31T11:00:40.939384704, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:01:16.971469759, 2015-05-31T11:01:22.939469759, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:01:22.971527636, 2015-05-31T11:01:28.939527636, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:01:40.971621215, 2015-05-31T11:01:46.939621215, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:01:46.971619069, 2015-05-31T11:01:52.939619069, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:01:52.971616923, 2015-05-31T11:01:58.939616923, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:01:58.971654832, 2015-05-31T11:02:04.939654832, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:02:04.971712708, 2015-05-31T11:02:10.939712708, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:02:10.971650540, 2015-05-31T11:02:16.939650540, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:02:16.971708416, 2015-05-31T11:02:22.939708416, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:06:22.972460865, 2015-05-31T11:06:28.940460865, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:06:28.972458779, 2015-05-31T11:06:34.940458779, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:06:34.972516596, 2015-05-31T11:06:40.940516596, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:06:40.972514510, 2015-05-31T11:06:46.940514510, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:06:46.972512364, 2015-05-31T11:06:52.940512364, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:06:52.972550213, 2015-05-31T11:06:58.940550213, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:06:58.972608089, 2015-05-31T11:07:04.940608089, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:07:22.972639560, 2015-05-31T11:07:28.940639560, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:07:34.972635269, 2015-05-31T11:07:40.940635269, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:07:40.972693145, 2015-05-31T11:07:46.940693145, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:07:46.972730994, 2015-05-31T11:07:52.940730994, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:07:52.972728848, 2015-05-31T11:07:58.940728848, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:08:10.972782433, 2015-05-31T11:08:16.940782433, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:08:16.972820341, 2015-05-31T11:08:22.940820341, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:08:22.972818195, 2015-05-31T11:08:28.940818195, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:08:28.972816050, 2015-05-31T11:08:34.940816050, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:08:40.972871780, 2015-05-31T11:08:46.940871780, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:08:58.972905397, 2015-05-31T11:09:04.940905397, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:14:16.973892211, 2015-05-31T11:14:17.441892211, 0xFF0000, waveform, 0
2015-05-31T11:29:16.976672053, 2015-05-31T11:29:17.444672053, 0xFF0000, waveform, 0
2015-05-31T11:44:16.979351818, 2015-05-31T11:44:17.447351818, 0xFF0000, waveform, 0
2015-05-31T11:47:40.979979217, 2015-05-31T11:47:46.947979217, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:47:46.979977071, 2015-05-31T11:47:52.947977071, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:47:52.980034947, 2015-05-31T11:47:58.948034947, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:47:58.980072855, 2015-05-31T11:48:04.948072855, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:04.980030715, 2015-05-31T11:48:10.948030715, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:10.980068564, 2015-05-31T11:48:16.948068564, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:16.980126440, 2015-05-31T11:48:22.948126440, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:22.980124294, 2015-05-31T11:48:28.948124294, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:28.980122148, 2015-05-31T11:48:34.948122148, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:34.980120003, 2015-05-31T11:48:40.948120003, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:40.980157911, 2015-05-31T11:48:46.948157911, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:46.980215728, 2015-05-31T11:48:52.948215728, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:52.980153620, 2015-05-31T11:48:58.948153620, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:48:58.980211496, 2015-05-31T11:49:04.948211496, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:49:04.980249345, 2015-05-31T11:49:10.948249345, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:50:40.980515182, 2015-05-31T11:50:46.948515182, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:50:46.980513036, 2015-05-31T11:50:52.948513036, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:50:52.980570912, 2015-05-31T11:50:58.948570912, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:54:22.981196224, 2015-05-31T11:54:28.949196224, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:54:28.981194078, 2015-05-31T11:54:34.949194078, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:54:34.981231927, 2015-05-31T11:54:40.949231927, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T11:59:16.982031583, 2015-05-31T11:59:17.450031583, 0xFF0000, waveform, 0
2015-05-31T12:14:16.984711408, 2015-05-31T12:14:17.452711408, 0xFF0000, waveform, 0
2015-05-31T12:15:10.984892189, 2015-05-31T12:15:16.952892189, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:15:46.984979391, 2015-05-31T12:15:52.952979391, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:16:28.985124409, 2015-05-31T12:16:34.953124409, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:16:40.985160171, 2015-05-31T12:16:46.953160171, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:16:52.985215902, 2015-05-31T12:16:58.953215902, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:16:58.985213756, 2015-05-31T12:17:04.953213756, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:17:10.985249459, 2015-05-31T12:17:16.953249459, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:17:22.985245227, 2015-05-31T12:17:28.953245227, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:17:28.985303103, 2015-05-31T12:17:34.953303103, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:17:34.985300958, 2015-05-31T12:17:40.953300958, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:17:46.985336661, 2015-05-31T12:17:52.953336661, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:17:52.985334515, 2015-05-31T12:17:58.953334515, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:17:58.985392391, 2015-05-31T12:18:04.953392391, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:18:04.985430300, 2015-05-31T12:18:10.953430300, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:18:16.985426008, 2015-05-31T12:18:22.953426008, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:18:58.985571086, 2015-05-31T12:19:04.953571086, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:19:10.985606789, 2015-05-31T12:19:16.953606789, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:19:22.985662519, 2015-05-31T12:19:28.953662519, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:20:16.985783278, 2015-05-31T12:20:22.953783278, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:20:28.985839009, 2015-05-31T12:20:34.953839009, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:20:34.985836923, 2015-05-31T12:20:40.953836923, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:21:52.986109137, 2015-05-31T12:21:58.954109137, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:28:22.987210392, 2015-05-31T12:28:28.955210392, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:29:16.987391173, 2015-05-31T12:29:17.455391173, 0xFF0000, waveform, 0
2015-05-31T12:33:04.988070070, 2015-05-31T12:33:10.956070070, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:33:22.988103628, 2015-05-31T12:33:28.956103628, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:33:34.988159358, 2015-05-31T12:33:40.956159358, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:34:58.988369524, 2015-05-31T12:35:04.956369524, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:35:10.988425254, 2015-05-31T12:35:16.956425254, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:35:22.988420963, 2015-05-31T12:35:28.956420963, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:40:46.989405691, 2015-05-31T12:40:52.957405691, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:40:58.989441394, 2015-05-31T12:41:04.957441394, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:41:04.989399254, 2015-05-31T12:41:10.957399254, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:41:10.989437162, 2015-05-31T12:41:16.957437162, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:42:22.989671528, 2015-05-31T12:42:28.957671528, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:42:34.989707231, 2015-05-31T12:42:40.957707231, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:42:40.989705145, 2015-05-31T12:42:46.957705145, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:42:46.989702999, 2015-05-31T12:42:52.957702999, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:42:52.989760875, 2015-05-31T12:42:58.957760875, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:42:58.989798724, 2015-05-31T12:43:04.957798724, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:43:04.989756584, 2015-05-31T12:43:10.957756584, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:43:16.989792287, 2015-05-31T12:43:22.957792287, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:43:28.989888072, 2015-05-31T12:43:34.957888072, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:43:34.989845931, 2015-05-31T12:43:40.957845931, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:43:40.989883780, 2015-05-31T12:43:46.957883780, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T12:43:46.989941656, 2015-05-31T12:43:52.957941656, 0x0000FF, waveform-continuous-burst, 2
