Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-09T16:57:18.588429570, 2018-11-09T16:57:19.056429570, 0xFF0000, waveform, 0
2018-11-09T16:58:24.588214159, 2018-11-09T16:58:30.556214159, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:58:30.588212609, 2018-11-09T16:58:36.556212609, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:58:36.588211059, 2018-11-09T16:58:42.556211059, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:02:24.587612152, 2018-11-09T17:02:30.555612152, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:02:30.587610602, 2018-11-09T17:02:36.555610602, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:02:36.587549090, 2018-11-09T17:02:42.555549090, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:06:24.586950182, 2018-11-09T17:06:30.554950182, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:06:30.586988687, 2018-11-09T17:06:36.554988687, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:06:36.586987137, 2018-11-09T17:06:42.554987137, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:10:24.586388230, 2018-11-09T17:10:30.554388230, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:10:30.586326718, 2018-11-09T17:10:36.554326718, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:10:36.586325168, 2018-11-09T17:10:42.554325168, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:12:18.586097240, 2018-11-09T17:12:19.054097240, 0xFF0000, waveform, 0
2018-11-09T17:14:24.585766315, 2018-11-09T17:14:30.553766315, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:14:30.585764765, 2018-11-09T17:14:36.553764765, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:14:36.585723280, 2018-11-09T17:14:42.553723280, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:18:24.585164427, 2018-11-09T17:18:30.553164427, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:18:30.585162878, 2018-11-09T17:18:36.553162878, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:18:36.585161328, 2018-11-09T17:18:42.553161328, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:22:24.584602475, 2018-11-09T17:22:30.552602475, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:22:30.584540843, 2018-11-09T17:22:36.552540843, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:22:36.584539294, 2018-11-09T17:22:42.552539294, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:26:24.583980441, 2018-11-09T17:26:30.551980441, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:26:30.583978891, 2018-11-09T17:26:36.551978891, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:26:36.583937406, 2018-11-09T17:26:42.551937406, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:27:18.583864927, 2018-11-09T17:27:19.051864927, 0xFF0000, waveform, 0
2018-11-09T17:30:24.583418488, 2018-11-09T17:30:30.551418488, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:30:30.583377003, 2018-11-09T17:30:36.551377003, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:30:36.583375453, 2018-11-09T17:30:42.551375453, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:34:24.582816600, 2018-11-09T17:34:30.550816600, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:34:30.582854986, 2018-11-09T17:34:36.550854986, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:34:36.582813501, 2018-11-09T17:34:42.550813501, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:38:24.582254648, 2018-11-09T17:38:30.550254648, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:38:30.582253098, 2018-11-09T17:38:36.550253098, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:38:36.582251548, 2018-11-09T17:38:42.550251548, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:42:18.581692695, 2018-11-09T17:42:19.049692695, 0xFF0000, waveform, 0
2018-11-09T17:42:24.581692695, 2018-11-09T17:42:30.549692695, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:42:30.581691145, 2018-11-09T17:42:36.549691145, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:42:36.581689596, 2018-11-09T17:42:42.549689596, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:46:24.581130743, 2018-11-09T17:46:30.549130743, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:46:30.581129193, 2018-11-09T17:46:36.549129193, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:46:36.581067681, 2018-11-09T17:46:42.549067681, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:50:24.580568790, 2018-11-09T17:50:30.548568790, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:50:30.580567240, 2018-11-09T17:50:36.548567240, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:50:36.580565690, 2018-11-09T17:50:42.548565690, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:54:24.580046892, 2018-11-09T17:54:30.548046892, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:54:30.580005288, 2018-11-09T17:54:36.548005288, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:54:36.580003738, 2018-11-09T17:54:42.548003738, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:57:18.579600334, 2018-11-09T17:57:19.047600334, 0xFF0000, waveform, 0
2018-11-09T17:58:24.579484939, 2018-11-09T17:58:30.547484939, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:58:30.579483389, 2018-11-09T17:58:36.547483389, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T17:58:36.579441785, 2018-11-09T17:58:42.547441785, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:02:24.578982949, 2018-11-09T18:02:30.546982949, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:02:30.578921437, 2018-11-09T18:02:36.546921437, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:02:36.578919887, 2018-11-09T18:02:42.546919887, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:06:24.578420996, 2018-11-09T18:06:30.546420996, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:06:30.578419446, 2018-11-09T18:06:36.546419446, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:06:36.578357934, 2018-11-09T18:06:42.546357934, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:10:24.577859044, 2018-11-09T18:10:30.545859044, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:10:30.577897548, 2018-11-09T18:10:36.545897548, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:10:36.577895998, 2018-11-09T18:10:42.545895998, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:12:18.577628135, 2018-11-09T18:12:19.045628135, 0xFF0000, waveform, 0
2018-11-09T18:14:24.577397108, 2018-11-09T18:14:30.545397108, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:14:30.577335596, 2018-11-09T18:14:36.545335596, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:14:36.577334046, 2018-11-09T18:14:42.545334046, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:18:24.576835155, 2018-11-09T18:18:30.544835155, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:18:30.576873540, 2018-11-09T18:18:36.544873540, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:18:36.576832056, 2018-11-09T18:18:42.544832056, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:22:24.576313138, 2018-11-09T18:22:30.544313138, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:22:30.576311588, 2018-11-09T18:22:36.544311588, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:22:36.576310038, 2018-11-09T18:22:42.544310038, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:26:24.575851202, 2018-11-09T18:26:30.543851202, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:26:30.575809717, 2018-11-09T18:26:36.543809717, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:26:36.575808167, 2018-11-09T18:26:42.543808167, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:27:18.575695753, 2018-11-09T18:27:19.043695753, 0xFF0000, waveform, 0
2018-11-09T18:30:24.575349330, 2018-11-09T18:30:30.543349330, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:30:30.575347781, 2018-11-09T18:30:36.543347781, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:30:36.575286149, 2018-11-09T18:30:42.543286149, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:34:24.574827313, 2018-11-09T18:34:30.542827313, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:34:30.574825763, 2018-11-09T18:34:36.542825763, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:34:36.574824213, 2018-11-09T18:34:42.542824213, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:38:24.574365377, 2018-11-09T18:38:30.542365377, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:38:30.574323892, 2018-11-09T18:38:36.542323892, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:38:36.574322342, 2018-11-09T18:38:42.542322342, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:42:18.573903441, 2018-11-09T18:42:19.041903441, 0xFF0000, waveform, 0
2018-11-09T18:42:24.573863506, 2018-11-09T18:42:30.541863506, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:42:30.573861956, 2018-11-09T18:42:36.541861956, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:42:36.573800325, 2018-11-09T18:42:42.541800325, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:46:24.573441505, 2018-11-09T18:46:30.541441505, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:46:30.573399901, 2018-11-09T18:46:36.541399901, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:46:36.573398351, 2018-11-09T18:46:42.541398351, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:50:24.572939515, 2018-11-09T18:50:30.540939515, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:50:30.572937965, 2018-11-09T18:50:36.540937965, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:50:36.572876453, 2018-11-09T18:50:42.540876453, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:54:24.572477579, 2018-11-09T18:54:30.540477579, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:54:30.572476029, 2018-11-09T18:54:36.540476029, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:54:36.572474479, 2018-11-09T18:54:42.540474479, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:57:18.572171211, 2018-11-09T18:57:19.040171211, 0xFF0000, waveform, 0
2018-11-09T18:58:24.572015643, 2018-11-09T18:58:30.540015643, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:58:30.572014093, 2018-11-09T18:58:36.540014093, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T18:58:36.572012543, 2018-11-09T18:58:42.540012543, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:02:24.571553707, 2018-11-09T19:02:30.539553707, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:02:30.571552157, 2018-11-09T19:02:36.539552157, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:02:36.571550607, 2018-11-09T19:02:42.539550607, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:06:24.571091771, 2018-11-09T19:06:30.539091771, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:06:30.571090221, 2018-11-09T19:06:36.539090221, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:06:36.571128606, 2018-11-09T19:06:42.539128606, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:10:24.570669770, 2018-11-09T19:10:30.538669770, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:10:30.570668220, 2018-11-09T19:10:36.538668220, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:10:36.570666670, 2018-11-09T19:10:42.538666670, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:12:18.570498943, 2018-11-09T19:12:19.038498943, 0xFF0000, waveform, 0
2018-11-09T19:14:24.570267915, 2018-11-09T19:14:30.538267915, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:14:30.570266366, 2018-11-09T19:14:36.538266366, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:14:36.570204734, 2018-11-09T19:14:42.538204734, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:18:24.569845914, 2018-11-09T19:18:30.537845914, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:18:30.569804310, 2018-11-09T19:18:36.537804310, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:18:36.569802761, 2018-11-09T19:18:42.537802761, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:22:24.569443941, 2018-11-09T19:22:30.537443941, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:22:30.569442391, 2018-11-09T19:22:36.537442391, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:22:36.569380879, 2018-11-09T19:22:42.537380879, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:26:24.568982005, 2018-11-09T19:26:30.536982005, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:26:30.568980455, 2018-11-09T19:26:36.536980455, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:26:36.569018959, 2018-11-09T19:26:42.537018959, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:27:18.568906545, 2018-11-09T19:27:19.036906545, 0xFF0000, waveform, 0
2018-11-09T19:30:24.568620085, 2018-11-09T19:30:30.536620085, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:30:30.568558573, 2018-11-09T19:30:36.536558573, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:30:36.568557024, 2018-11-09T19:30:42.536557024, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:34:24.568198084, 2018-11-09T19:34:30.536198084, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:34:30.568196535, 2018-11-09T19:34:36.536196535, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:34:36.568155050, 2018-11-09T19:34:42.536155050, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:38:24.567796111, 2018-11-09T19:38:30.535796111, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:38:30.567794680, 2018-11-09T19:38:36.535794680, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:38:36.567793130, 2018-11-09T19:38:42.535793130, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:42:18.567434310, 2018-11-09T19:42:19.035434310, 0xFF0000, waveform, 0
2018-11-09T19:42:24.567434191, 2018-11-09T19:42:30.535434191, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:42:30.567372679, 2018-11-09T19:42:36.535372679, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:42:36.567371129, 2018-11-09T19:42:42.535371129, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:46:24.567012310, 2018-11-09T19:46:30.535012310, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:46:30.567070722, 2018-11-09T19:46:36.535070722, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:46:36.567009210, 2018-11-09T19:46:42.535009210, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:50:24.566710352, 2018-11-09T19:50:30.534710352, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:50:30.566648721, 2018-11-09T19:50:36.534648721, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:50:36.566647171, 2018-11-09T19:50:42.534647171, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:54:24.566288352, 2018-11-09T19:54:30.534288352, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:54:30.566346883, 2018-11-09T19:54:36.534346883, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:54:36.566285252, 2018-11-09T19:54:42.534285252, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:57:18.566041946, 2018-11-09T19:57:19.034041946, 0xFF0000, waveform, 0
2018-11-09T19:58:24.565926432, 2018-11-09T19:58:30.533926432, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:58:30.565924882, 2018-11-09T19:58:36.533924882, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T19:58:36.565923333, 2018-11-09T19:58:42.533923333, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:02:24.565624475, 2018-11-09T20:02:30.533624475, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:02:30.565562963, 2018-11-09T20:02:36.533562963, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:02:36.565561413, 2018-11-09T20:02:42.533561413, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:06:24.565262556, 2018-11-09T20:06:30.533262556, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:06:30.565261006, 2018-11-09T20:06:36.533261006, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:06:36.565199375, 2018-11-09T20:06:42.533199375, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:10:24.564900636, 2018-11-09T20:10:30.532900636, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:10:30.564899086, 2018-11-09T20:10:36.532899086, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:10:36.564897537, 2018-11-09T20:10:42.532897537, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:12:18.564709663, 2018-11-09T20:12:19.032709663, 0xFF0000, waveform, 0
2018-11-09T20:14:24.564578652, 2018-11-09T20:14:30.532578652, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:14:30.564537048, 2018-11-09T20:14:36.532537048, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:14:36.564535498, 2018-11-09T20:14:42.532535498, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:18:24.564216732, 2018-11-09T20:18:30.532216732, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:18:30.564215183, 2018-11-09T20:18:36.532215183, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:18:36.564213633, 2018-11-09T20:18:42.532213633, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:22:24.563954710, 2018-11-09T20:22:30.531954710, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:22:30.563913226, 2018-11-09T20:22:36.531913226, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:22:36.563911676, 2018-11-09T20:22:42.531911676, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:26:24.563592791, 2018-11-09T20:26:30.531592791, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:26:30.563591241, 2018-11-09T20:26:36.531591241, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:26:36.563589692, 2018-11-09T20:26:42.531589692, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:27:18.563537359, 2018-11-09T20:27:19.031537359, 0xFF0000, waveform, 0
2018-11-09T20:30:24.563290834, 2018-11-09T20:30:30.531290834, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:30:30.563289284, 2018-11-09T20:30:36.531289284, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:30:36.563287734, 2018-11-09T20:30:42.531287734, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:34:24.562968850, 2018-11-09T20:34:30.530968850, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:34:30.562967300, 2018-11-09T20:34:36.530967300, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:34:36.562965750, 2018-11-09T20:34:42.530965750, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:38:24.562666893, 2018-11-09T20:38:30.530666893, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:38:30.562705397, 2018-11-09T20:38:36.530705397, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:38:36.562663793, 2018-11-09T20:38:42.530663793, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:42:18.562405109, 2018-11-09T20:42:19.030405109, 0xFF0000, waveform, 0
2018-11-09T20:42:24.562345027, 2018-11-09T20:42:30.530345027, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:42:30.562403440, 2018-11-09T20:42:36.530403440, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:42:36.562401890, 2018-11-09T20:42:42.530401890, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:46:24.562143087, 2018-11-09T20:46:30.530143087, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:46:30.562081456, 2018-11-09T20:46:36.530081456, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:46:36.562079906, 2018-11-09T20:46:42.530079906, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:50:24.561821103, 2018-11-09T20:50:30.529821103, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:50:30.561819553, 2018-11-09T20:50:36.529819553, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:50:36.561777949, 2018-11-09T20:50:42.529777949, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:54:24.561519145, 2018-11-09T20:54:30.529519145, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:54:30.561557650, 2018-11-09T20:54:36.529557650, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:54:36.561556100, 2018-11-09T20:54:42.529556100, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:57:18.561372756, 2018-11-09T20:57:19.029372756, 0xFF0000, waveform, 0
2018-11-09T20:58:24.561297178, 2018-11-09T20:58:30.529297178, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:58:30.561255693, 2018-11-09T20:58:36.529255693, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T20:58:36.561254143, 2018-11-09T20:58:42.529254143, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:02:24.560995221, 2018-11-09T21:02:30.528995221, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:02:30.561033725, 2018-11-09T21:02:36.529033725, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:02:36.560992121, 2018-11-09T21:02:42.528992121, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:06:24.560773253, 2018-11-09T21:06:30.528773253, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:06:30.560731768, 2018-11-09T21:06:36.528731768, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:06:36.560770153, 2018-11-09T21:06:42.528770153, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:10:24.560511350, 2018-11-09T21:10:30.528511350, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:10:30.560509800, 2018-11-09T21:10:36.528509800, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:10:36.560508251, 2018-11-09T21:10:42.528508251, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:12:18.560380458, 2018-11-09T21:12:19.028380458, 0xFF0000, waveform, 0
2018-11-09T21:14:24.560249447, 2018-11-09T21:14:30.528249447, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:14:30.560247898, 2018-11-09T21:14:36.528247898, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:14:36.560306310, 2018-11-09T21:14:42.528306310, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:18:24.560047507, 2018-11-09T21:18:30.528047507, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:18:30.559985876, 2018-11-09T21:18:36.527985876, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:18:36.560044407, 2018-11-09T21:18:42.528044407, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:22:24.559785485, 2018-11-09T21:22:30.527785485, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:22:30.559823989, 2018-11-09T21:22:36.527823989, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:22:36.559782385, 2018-11-09T21:22:42.527782385, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:26:24.559563517, 2018-11-09T21:26:30.527563517, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:26:30.559561967, 2018-11-09T21:26:36.527561967, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:26:36.559560418, 2018-11-09T21:26:42.527560418, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:27:18.559508204, 2018-11-09T21:27:19.027508204, 0xFF0000, waveform, 0
2018-11-09T21:30:24.559361577, 2018-11-09T21:30:30.527361577, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:30:30.559300065, 2018-11-09T21:30:36.527300065, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:30:36.559358477, 2018-11-09T21:30:42.527358477, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:34:24.559099674, 2018-11-09T21:34:30.527099674, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:34:30.559138059, 2018-11-09T21:34:36.527138059, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:34:36.559096574, 2018-11-09T21:34:42.527096574, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:38:24.558937668, 2018-11-09T21:38:30.526937668, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:38:30.558876156, 2018-11-09T21:38:36.526876156, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:38:36.558934569, 2018-11-09T21:38:42.526934569, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:42:18.558715939, 2018-11-09T21:42:19.026715939, 0xFF0000, waveform, 0
2018-11-09T21:42:24.558715701, 2018-11-09T21:42:30.526715701, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:42:30.558714151, 2018-11-09T21:42:36.526714151, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:42:36.558672666, 2018-11-09T21:42:42.526672666, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:46:24.558513760, 2018-11-09T21:46:30.526513760, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:46:30.558512210, 2018-11-09T21:46:36.526512210, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:46:36.558510661, 2018-11-09T21:46:42.526510661, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:50:24.558351874, 2018-11-09T21:50:30.526351874, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:50:30.558290362, 2018-11-09T21:50:36.526290362, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:50:36.558288812, 2018-11-09T21:50:42.526288812, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:54:24.558129906, 2018-11-09T21:54:30.526129906, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:54:30.558128356, 2018-11-09T21:54:36.526128356, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:54:36.558086872, 2018-11-09T21:54:42.526086872, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T21:57:18.557983636, 2018-11-09T21:57:19.025983636, 0xFF0000, waveform, 0
2018-11-09T21:58:24.557927966, 2018-11-09T21:58:30.525927966, 0x0000FF, waveform-continuous-burst, 2
