Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-25T21:07:42.366883099, 2013-10-25T21:07:42.834883099, 0xFF0000, waveform, 0
2013-10-25T21:22:42.368112206, 2013-10-25T21:22:42.836112206, 0xFF0000, waveform, 0
2013-10-25T21:36:36.369268536, 2013-10-25T21:36:42.337268536, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:37:24.369288742, 2013-10-25T21:37:30.337288742, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:37:30.369346320, 2013-10-25T21:37:36.337346320, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:37:42.369341373, 2013-10-25T21:37:42.837341373, 0xFF0000, waveform, 0
2013-10-25T21:37:54.369336426, 2013-10-25T21:38:00.337336426, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:38:00.369373917, 2013-10-25T21:38:06.337373917, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:38:06.369371473, 2013-10-25T21:38:12.337371473, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:38:18.369366526, 2013-10-25T21:38:24.337366526, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:38:24.369424045, 2013-10-25T21:38:30.337424045, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:38:36.369419097, 2013-10-25T21:38:42.337419097, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:39:06.369446754, 2013-10-25T21:39:12.337446754, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:39:12.369504272, 2013-10-25T21:39:18.337504272, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:39:18.369441807, 2013-10-25T21:39:24.337441807, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:39:24.369499325, 2013-10-25T21:39:30.337499325, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:39:30.369536876, 2013-10-25T21:39:36.337536876, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:39:42.369531929, 2013-10-25T21:39:48.337531929, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:40:12.369579553, 2013-10-25T21:40:18.337579553, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:44:36.369910776, 2013-10-25T21:44:42.337910776, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:44:48.369965791, 2013-10-25T21:44:54.337965791, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:45:00.369960844, 2013-10-25T21:45:06.337960844, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:46:00.370076119, 2013-10-25T21:46:06.338076119, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:46:36.370121300, 2013-10-25T21:46:42.338121300, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:46:48.370116353, 2013-10-25T21:46:54.338116353, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:46:54.370153903, 2013-10-25T21:47:00.338153903, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:47:00.370151400, 2013-10-25T21:47:06.338151400, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:47:18.370144009, 2013-10-25T21:47:24.338144009, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:47:42.370234131, 2013-10-25T21:47:48.338234131, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:47:54.370229184, 2013-10-25T21:48:00.338229184, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:48:00.370226681, 2013-10-25T21:48:06.338226681, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:48:36.370271861, 2013-10-25T21:48:42.338271861, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:49:00.370301961, 2013-10-25T21:49:06.338301961, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:49:06.370299518, 2013-10-25T21:49:12.338299518, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:49:18.370354533, 2013-10-25T21:49:24.338354533, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:49:42.370344638, 2013-10-25T21:49:48.338344638, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:49:54.370439708, 2013-10-25T21:50:00.338439708, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:50:36.370462417, 2013-10-25T21:50:42.338462417, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:50:48.370457470, 2013-10-25T21:50:54.338457470, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:51:30.370540142, 2013-10-25T21:51:36.338540142, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:51:42.370535194, 2013-10-25T21:51:48.338535194, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:52:12.370582878, 2013-10-25T21:52:18.338582878, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:52:24.370577931, 2013-10-25T21:52:30.338577931, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:52:42.370610475, 2013-10-25T21:52:42.838610475, 0xFF0000, waveform, 0
2013-10-25T22:07:42.371939599, 2013-10-25T22:07:42.839939599, 0xFF0000, waveform, 0
2013-10-25T22:17:00.372769713, 2013-10-25T22:17:06.340769713, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:17:42.372852385, 2013-10-25T22:17:48.340852385, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:17:54.372847437, 2013-10-25T22:18:00.340847437, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:18:06.372842490, 2013-10-25T22:18:12.340842490, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:18:48.372965157, 2013-10-25T22:18:54.340965157, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:19:00.372960209, 2013-10-25T22:19:06.340960209, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:19:42.373042941, 2013-10-25T22:19:48.341042941, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:20:06.373033046, 2013-10-25T22:20:12.341033046, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:20:36.373080670, 2013-10-25T22:20:42.341080670, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:20:48.373115718, 2013-10-25T22:20:54.341115718, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:21:00.373170793, 2013-10-25T22:21:06.341170793, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:21:30.373198449, 2013-10-25T22:21:36.341198449, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:22:24.373276174, 2013-10-25T22:22:30.341276174, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:22:30.373273730, 2013-10-25T22:22:36.341273730, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:22:42.373328745, 2013-10-25T22:22:42.841328745, 0xFF0000, waveform, 0
2013-10-25T22:23:00.373361349, 2013-10-25T22:23:06.341361349, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:23:24.373351454, 2013-10-25T22:23:30.341351454, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:23:30.373408973, 2013-10-25T22:23:36.341408973, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:23:42.373404026, 2013-10-25T22:23:48.341404026, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:23:54.373399078, 2013-10-25T22:24:00.341399078, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:24:18.373429179, 2013-10-25T22:24:24.341429179, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T22:37:42.374657869, 2013-10-25T22:37:42.842657869, 0xFF0000, waveform, 0
2013-10-25T22:52:42.376087009, 2013-10-25T22:52:42.844087009, 0xFF0000, waveform, 0
2013-10-25T23:03:36.377117514, 2013-10-25T23:03:42.345117514, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:03:48.377112567, 2013-10-25T23:03:54.345112567, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:04:06.377145171, 2013-10-25T23:04:12.345145171, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:06:30.377345860, 2013-10-25T23:06:36.345345860, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:06:42.377440869, 2013-10-25T23:06:48.345440869, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:07:42.377516150, 2013-10-25T23:07:42.845516150, 0xFF0000, waveform, 0
2013-10-25T23:08:30.377536416, 2013-10-25T23:08:36.345536416, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:08:42.377591431, 2013-10-25T23:08:48.345591431, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:09:42.377706706, 2013-10-25T23:09:48.345706706, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:09:54.377701759, 2013-10-25T23:10:00.345701759, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:10:18.377751886, 2013-10-25T23:10:24.345751886, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:10:30.377786934, 2013-10-25T23:10:36.345786934, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:11:00.377834558, 2013-10-25T23:11:06.345834558, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:11:06.377832114, 2013-10-25T23:11:12.345832114, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:12:30.377937495, 2013-10-25T23:12:36.345937495, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:12:42.377992570, 2013-10-25T23:12:48.345992570, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:12:48.377990067, 2013-10-25T23:12:54.345990067, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:13:12.378020167, 2013-10-25T23:13:18.346020167, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:13:18.378077685, 2013-10-25T23:13:24.346077685, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:13:24.378015220, 2013-10-25T23:13:30.346015220, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:16:00.378310978, 2013-10-25T23:16:06.346310978, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:22:42.378945291, 2013-10-25T23:22:42.846945291, 0xFF0000, waveform, 0
2013-10-25T23:30:48.379745066, 2013-10-25T23:30:54.347745066, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:36:30.380304098, 2013-10-25T23:36:36.348304098, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:37:42.380414485, 2013-10-25T23:37:42.848414485, 0xFF0000, waveform, 0
2013-10-25T23:39:36.380567610, 2013-10-25T23:39:42.348567610, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:39:42.380625128, 2013-10-25T23:39:48.348625128, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:40:48.380738019, 2013-10-25T23:40:54.348738019, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:40:54.380735516, 2013-10-25T23:41:00.348735516, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:41:54.380870878, 2013-10-25T23:42:00.348870878, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:42:54.380946159, 2013-10-25T23:43:00.348946159, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:43:30.380971372, 2013-10-25T23:43:36.348971372, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:43:54.381061494, 2013-10-25T23:44:00.349061494, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:44:06.381056547, 2013-10-25T23:44:12.349056547, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:44:12.381114125, 2013-10-25T23:44:18.349114125, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:44:36.381104230, 2013-10-25T23:44:42.349104230, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:44:42.381141781, 2013-10-25T23:44:48.349141781, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:44:48.381099283, 2013-10-25T23:44:54.349099283, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:44:54.381136834, 2013-10-25T23:45:00.349136834, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:45:00.381194353, 2013-10-25T23:45:06.349194353, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:45:12.381189405, 2013-10-25T23:45:18.349189405, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:45:18.381186962, 2013-10-25T23:45:24.349186962, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:45:30.381222009, 2013-10-25T23:45:36.349222009, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T23:52:42.381904363, 2013-10-25T23:52:42.849904363, 0xFF0000, waveform, 0
2013-10-25T23:58:48.382553815, 2013-10-25T23:58:54.350553815, 0x0000FF, waveform-continuous-burst, 2
