Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-20T11:48:06.956006526, 2014-06-20T11:48:07.424006526, 0x00FF00, waveform-burst, 1
2014-06-20T11:48:39.455993890, 2014-06-20T11:48:39.923993890, 0x00FF00, waveform-burst, 1
2014-06-20T11:49:12.455941081, 2014-06-20T11:49:12.923941081, 0x00FF00, waveform-burst, 1
2014-06-20T11:49:44.955928444, 2014-06-20T11:49:45.423928444, 0x00FF00, waveform-burst, 1
2014-06-20T11:50:17.955915629, 2014-06-20T11:50:18.423915629, 0x00FF00, waveform-burst, 1
2014-06-20T11:50:50.455842971, 2014-06-20T11:50:50.923842971, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:22.955830335, 2014-06-20T11:51:23.423830335, 0xFF0000, waveform, 0
2014-06-20T11:51:23.455830156, 2014-06-20T11:51:23.923830156, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:48.455780446, 2014-06-20T11:51:48.923780446, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:48.955780208, 2014-06-20T11:51:49.423780208, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:49.455820024, 2014-06-20T11:51:49.923820024, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:49.955819845, 2014-06-20T11:51:50.423819845, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:50.455819666, 2014-06-20T11:51:50.923819666, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:50.955819427, 2014-06-20T11:51:51.423819427, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:51.455819249, 2014-06-20T11:51:51.923819249, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:51.955819070, 2014-06-20T11:51:52.423819070, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:52.455818891, 2014-06-20T11:51:52.923818891, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:52.955818653, 2014-06-20T11:51:53.423818653, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:53.455818474, 2014-06-20T11:51:53.923818474, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:53.955818295, 2014-06-20T11:51:54.423818295, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:54.455818116, 2014-06-20T11:51:54.923818116, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:54.955817878, 2014-06-20T11:51:55.423817878, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:55.455817699, 2014-06-20T11:51:55.923817699, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:55.955817520, 2014-06-20T11:51:56.423817520, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:56.455817341, 2014-06-20T11:51:56.923817341, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:56.955817103, 2014-06-20T11:51:57.423817103, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:57.455816924, 2014-06-20T11:51:57.923816924, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:57.955776751, 2014-06-20T11:51:58.423776751, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:58.455776512, 2014-06-20T11:51:58.923776512, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:58.955776333, 2014-06-20T11:51:59.423776333, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:59.455776154, 2014-06-20T11:51:59.923776154, 0x00FF00, waveform-burst, 1
2014-06-20T11:51:59.955775976, 2014-06-20T11:52:00.423775976, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:00.455775737, 2014-06-20T11:52:00.923775737, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:00.955775558, 2014-06-20T11:52:01.423775558, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:01.455775380, 2014-06-20T11:52:01.923775380, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:01.955775201, 2014-06-20T11:52:02.423775201, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:02.455774962, 2014-06-20T11:52:02.923774962, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:02.955774784, 2014-06-20T11:52:03.423774784, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:03.455774605, 2014-06-20T11:52:03.923774605, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:03.955774426, 2014-06-20T11:52:04.423774426, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:04.455774188, 2014-06-20T11:52:04.923774188, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:04.955774009, 2014-06-20T11:52:05.423774009, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:05.455773830, 2014-06-20T11:52:05.923773830, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:05.955773651, 2014-06-20T11:52:06.423773651, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:06.455773413, 2014-06-20T11:52:06.923773413, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:06.955773234, 2014-06-20T11:52:07.423773234, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:07.455773055, 2014-06-20T11:52:07.923773055, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:07.955772876, 2014-06-20T11:52:08.423772876, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:08.455812633, 2014-06-20T11:52:08.923812633, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:08.955812454, 2014-06-20T11:52:09.423812454, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:09.455812275, 2014-06-20T11:52:09.923812275, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:09.955812096, 2014-06-20T11:52:10.423812096, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:10.455811858, 2014-06-20T11:52:10.923811858, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:10.955811679, 2014-06-20T11:52:11.423811679, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:11.455811500, 2014-06-20T11:52:11.923811500, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:11.955811321, 2014-06-20T11:52:12.423811321, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:12.455811083, 2014-06-20T11:52:12.923811083, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:12.955810904, 2014-06-20T11:52:13.423810904, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:13.455810725, 2014-06-20T11:52:13.923810725, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:13.955810487, 2014-06-20T11:52:14.423810487, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:14.455770313, 2014-06-20T11:52:14.923770313, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:14.955770134, 2014-06-20T11:52:15.423770134, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:15.455769956, 2014-06-20T11:52:15.923769956, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:15.955769717, 2014-06-20T11:52:16.423769717, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:16.455769538, 2014-06-20T11:52:16.923769538, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:16.955769360, 2014-06-20T11:52:17.423769360, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:17.455769181, 2014-06-20T11:52:17.923769181, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:17.955768942, 2014-06-20T11:52:18.423768942, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:18.455768764, 2014-06-20T11:52:18.923768764, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:18.955768585, 2014-06-20T11:52:19.423768585, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:19.455768346, 2014-06-20T11:52:19.923768346, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:19.955768167, 2014-06-20T11:52:20.423768167, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:20.455767989, 2014-06-20T11:52:20.923767989, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:20.955767810, 2014-06-20T11:52:21.423767810, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:21.455767571, 2014-06-20T11:52:21.923767571, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:21.955767393, 2014-06-20T11:52:22.423767393, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:22.455767214, 2014-06-20T11:52:22.923767214, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:22.955767035, 2014-06-20T11:52:23.423767035, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:23.455766797, 2014-06-20T11:52:23.923766797, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:23.955766618, 2014-06-20T11:52:24.423766618, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:24.455766439, 2014-06-20T11:52:24.923766439, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:24.955766260, 2014-06-20T11:52:25.423766260, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:25.455766022, 2014-06-20T11:52:25.923766022, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:25.955765843, 2014-06-20T11:52:26.423765843, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:26.455765664, 2014-06-20T11:52:26.923765664, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:26.955765485, 2014-06-20T11:52:27.423765485, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:27.455805242, 2014-06-20T11:52:27.923805242, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:27.955805063, 2014-06-20T11:52:28.423805063, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:28.455804884, 2014-06-20T11:52:28.923804884, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:28.955804705, 2014-06-20T11:52:29.423804705, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:29.455804467, 2014-06-20T11:52:29.923804467, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:29.955804288, 2014-06-20T11:52:30.423804288, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:30.455764114, 2014-06-20T11:52:30.923764114, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:30.955763876, 2014-06-20T11:52:31.423763876, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:31.455763697, 2014-06-20T11:52:31.923763697, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:31.955763518, 2014-06-20T11:52:32.423763518, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:32.455763339, 2014-06-20T11:52:32.923763339, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:32.955763101, 2014-06-20T11:52:33.423763101, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:33.455762922, 2014-06-20T11:52:33.923762922, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:33.955762743, 2014-06-20T11:52:34.423762743, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:34.455762565, 2014-06-20T11:52:34.923762565, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:34.955762326, 2014-06-20T11:52:35.423762326, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:35.455762147, 2014-06-20T11:52:35.923762147, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:35.955761969, 2014-06-20T11:52:36.423761969, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:36.455761790, 2014-06-20T11:52:36.923761790, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:36.955761551, 2014-06-20T11:52:37.423761551, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:37.455761373, 2014-06-20T11:52:37.923761373, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:37.955761194, 2014-06-20T11:52:38.423761194, 0x00FF00, waveform-burst, 1
2014-06-20T11:52:52.955755352, 2014-06-20T11:52:58.923755352, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:58:46.955517709, 2014-06-20T11:58:52.923517709, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:58:52.955455362, 2014-06-20T11:58:58.923455362, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:04:46.955217778, 2014-06-20T12:04:52.923217778, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:04:52.955175459, 2014-06-20T12:04:58.923175459, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:07:40.955050110, 2014-06-20T12:07:41.423050110, 0xFF0000, waveform, 0
2014-06-20T12:10:46.954937815, 2014-06-20T12:10:52.922937815, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:10:52.954875469, 2014-06-20T12:10:58.922875469, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:16:46.954637825, 2014-06-20T12:16:52.922637825, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:16:52.954635500, 2014-06-20T12:16:58.922635500, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:22:40.954360187, 2014-06-20T12:22:41.422360187, 0xFF0000, waveform, 0
2014-06-20T12:22:46.954397857, 2014-06-20T12:22:52.922397857, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:22:52.954355537, 2014-06-20T12:22:58.922355537, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:28:46.954117894, 2014-06-20T12:28:52.922117894, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:28:52.954055607, 2014-06-20T12:28:58.922055607, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:34:46.953817963, 2014-06-20T12:34:52.921817963, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:34:52.953875601, 2014-06-20T12:34:58.921875601, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:37:40.953710317, 2014-06-20T12:37:41.421710317, 0xFF0000, waveform, 0
2014-06-20T12:40:46.953577995, 2014-06-20T12:40:52.921577995, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:40:52.953575670, 2014-06-20T12:40:58.921575670, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:46:46.953298032, 2014-06-20T12:46:52.921298032, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:46:52.953335702, 2014-06-20T12:46:58.921335702, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:52:40.953000426, 2014-06-20T12:52:41.421000426, 0xFF0000, waveform, 0
2014-06-20T12:52:46.953058063, 2014-06-20T12:52:52.921058063, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:52:52.953055739, 2014-06-20T12:52:58.921055739, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:58:46.952758133, 2014-06-20T12:58:52.920758133, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:58:52.952815771, 2014-06-20T12:58:58.920815771, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T13:04:46.952518165, 2014-06-20T13:04:52.920518165, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T13:04:52.952515840, 2014-06-20T13:04:58.920515840, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T13:07:40.952410519, 2014-06-20T13:07:41.420410519, 0xFF0000, waveform, 0
2014-06-20T13:10:46.952238202, 2014-06-20T13:10:52.920238202, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T13:10:52.952275872, 2014-06-20T13:10:58.920275872, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T13:16:46.951998233, 2014-06-20T13:16:52.919998233, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T13:16:52.951995909, 2014-06-20T13:16:58.919995909, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T13:24:48.451711058, 2014-06-20T13:24:48.919711058, 0x00FF00, waveform-burst, 1
2014-06-20T13:25:20.951638400, 2014-06-20T13:25:21.419638400, 0x00FF00, waveform-burst, 1
2014-06-20T13:25:53.951625585, 2014-06-20T13:25:54.419625585, 0x00FF00, waveform-burst, 1
2014-06-20T13:26:26.451612949, 2014-06-20T13:26:26.919612949, 0x00FF00, waveform-burst, 1
2014-06-20T13:26:59.451600134, 2014-06-20T13:26:59.919600134, 0x00FF00, waveform-burst, 1
2014-06-20T13:27:31.951587498, 2014-06-20T13:27:32.419587498, 0x00FF00, waveform-burst, 1
2014-06-20T13:28:03.951535046, 2014-06-20T13:28:04.419535046, 0x00FF00, waveform-burst, 1
2014-06-20T13:28:37.451521992, 2014-06-20T13:28:37.919521992, 0x00FF00, waveform-burst, 1
2014-06-20T13:29:10.451509177, 2014-06-20T13:29:10.919509177, 0x00FF00, waveform-burst, 1
2014-06-20T13:29:42.951496541, 2014-06-20T13:29:43.419496541, 0x00FF00, waveform-burst, 1
2014-06-20T13:30:15.451483905, 2014-06-20T13:30:15.919483905, 0x00FF00, waveform-burst, 1
2014-06-20T13:30:48.451411068, 2014-06-20T13:30:48.919411068, 0x00FF00, waveform-burst, 1
2014-06-20T13:31:20.951398432, 2014-06-20T13:31:21.419398432, 0x00FF00, waveform-burst, 1
2014-06-20T13:31:53.951385617, 2014-06-20T13:31:54.419385617, 0x00FF00, waveform-burst, 1
2014-06-20T13:32:26.451372981, 2014-06-20T13:32:26.919372981, 0x00FF00, waveform-burst, 1
2014-06-20T13:32:59.451360166, 2014-06-20T13:32:59.919360166, 0x00FF00, waveform-burst, 1
2014-06-20T13:33:31.951307535, 2014-06-20T13:33:32.419307535, 0x00FF00, waveform-burst, 1
2014-06-20T13:34:03.951295077, 2014-06-20T13:34:04.419295077, 0x00FF00, waveform-burst, 1
2014-06-20T13:34:37.451282024, 2014-06-20T13:34:37.919282024, 0x00FF00, waveform-burst, 1
2014-06-20T13:35:10.451269209, 2014-06-20T13:35:10.919269209, 0x00FF00, waveform-burst, 1
2014-06-20T13:35:42.951256573, 2014-06-20T13:35:43.419256573, 0x00FF00, waveform-burst, 1
2014-06-20T13:36:15.451183974, 2014-06-20T13:36:15.919183974, 0x00FF00, waveform-burst, 1
2014-06-20T13:36:40.951234042, 2014-06-20T13:36:41.419234042, 0xFF0000, waveform, 0
2014-06-20T13:36:48.451171100, 2014-06-20T13:36:48.919171100, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:20.951158463, 2014-06-20T13:37:21.419158463, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:45.951148748, 2014-06-20T13:37:46.419148748, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:46.451148569, 2014-06-20T13:37:46.919148569, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:46.951108396, 2014-06-20T13:37:47.419108396, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:47.451148152, 2014-06-20T13:37:47.919148152, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:47.951147973, 2014-06-20T13:37:48.419147973, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:48.451147794, 2014-06-20T13:37:48.919147794, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:48.951147615, 2014-06-20T13:37:49.419147615, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:49.451147377, 2014-06-20T13:37:49.919147377, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:49.951147198, 2014-06-20T13:37:50.419147198, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:50.451147019, 2014-06-20T13:37:50.919147019, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:50.951146841, 2014-06-20T13:37:51.419146841, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:51.451146602, 2014-06-20T13:37:51.919146602, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:51.951146423, 2014-06-20T13:37:52.419146423, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:52.451146245, 2014-06-20T13:37:52.919146245, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:52.951146066, 2014-06-20T13:37:53.419146066, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:53.451145827, 2014-06-20T13:37:53.919145827, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:53.951145648, 2014-06-20T13:37:54.419145648, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:54.451145470, 2014-06-20T13:37:54.919145470, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:54.951145291, 2014-06-20T13:37:55.419145291, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:55.451145052, 2014-06-20T13:37:55.919145052, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:55.951144874, 2014-06-20T13:37:56.419144874, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:56.451144695, 2014-06-20T13:37:56.919144695, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:56.951144456, 2014-06-20T13:37:57.419144456, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:57.451144278, 2014-06-20T13:37:57.919144278, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:57.951144099, 2014-06-20T13:37:58.419144099, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:58.451143920, 2014-06-20T13:37:58.919143920, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:58.951143682, 2014-06-20T13:37:59.419143682, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:59.451143503, 2014-06-20T13:37:59.919143503, 0x00FF00, waveform-burst, 1
2014-06-20T13:37:59.951143324, 2014-06-20T13:38:00.419143324, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:00.451143145, 2014-06-20T13:38:00.919143145, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:00.951142907, 2014-06-20T13:38:01.419142907, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:01.451142728, 2014-06-20T13:38:01.919142728, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:01.951142549, 2014-06-20T13:38:02.419142549, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:02.451142370, 2014-06-20T13:38:02.919142370, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:02.951142132, 2014-06-20T13:38:03.419142132, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:03.451101958, 2014-06-20T13:38:03.919101958, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:03.951101779, 2014-06-20T13:38:04.419101779, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:04.451101541, 2014-06-20T13:38:04.919101541, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:04.951101362, 2014-06-20T13:38:05.419101362, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:05.451141178, 2014-06-20T13:38:05.919141178, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:05.951140999, 2014-06-20T13:38:06.419140999, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:06.451140761, 2014-06-20T13:38:06.919140761, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:06.951140582, 2014-06-20T13:38:07.419140582, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:07.451140403, 2014-06-20T13:38:07.919140403, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:07.951140224, 2014-06-20T13:38:08.419140224, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:08.451139986, 2014-06-20T13:38:08.919139986, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:08.951139807, 2014-06-20T13:38:09.419139807, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:09.451139628, 2014-06-20T13:38:09.919139628, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:09.951139450, 2014-06-20T13:38:10.419139450, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:10.451139211, 2014-06-20T13:38:10.919139211, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:10.951139032, 2014-06-20T13:38:11.419139032, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:11.451138854, 2014-06-20T13:38:11.919138854, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:11.951138675, 2014-06-20T13:38:12.419138675, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:12.451138436, 2014-06-20T13:38:12.919138436, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:12.951138257, 2014-06-20T13:38:13.419138257, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:13.451138079, 2014-06-20T13:38:13.919138079, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:13.951137900, 2014-06-20T13:38:14.419137900, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:14.451137661, 2014-06-20T13:38:14.919137661, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:14.951137483, 2014-06-20T13:38:15.419137483, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:15.451137304, 2014-06-20T13:38:15.919137304, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:15.951137125, 2014-06-20T13:38:16.419137125, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:16.451136887, 2014-06-20T13:38:16.919136887, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:16.951136708, 2014-06-20T13:38:17.419136708, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:17.451136529, 2014-06-20T13:38:17.919136529, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:17.951136291, 2014-06-20T13:38:18.419136291, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:18.451136112, 2014-06-20T13:38:18.919136112, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:18.951135933, 2014-06-20T13:38:19.419135933, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:19.451135754, 2014-06-20T13:38:19.919135754, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:19.951095521, 2014-06-20T13:38:20.419095521, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:20.451095342, 2014-06-20T13:38:20.919095342, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:20.951095163, 2014-06-20T13:38:21.419095163, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:21.451094985, 2014-06-20T13:38:21.919094985, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:21.951094746, 2014-06-20T13:38:22.419094746, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:22.451094567, 2014-06-20T13:38:22.919094567, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:22.951094388, 2014-06-20T13:38:23.419094388, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:23.451134204, 2014-06-20T13:38:23.919134204, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:23.951133966, 2014-06-20T13:38:24.419133966, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:24.451133787, 2014-06-20T13:38:24.919133787, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:24.951133608, 2014-06-20T13:38:25.419133608, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:25.451133430, 2014-06-20T13:38:25.919133430, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:25.951133191, 2014-06-20T13:38:26.419133191, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:26.451133012, 2014-06-20T13:38:26.919133012, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:26.951132833, 2014-06-20T13:38:27.419132833, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:27.451132655, 2014-06-20T13:38:27.919132655, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:27.951132416, 2014-06-20T13:38:28.419132416, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:28.451132237, 2014-06-20T13:38:28.919132237, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:28.951132059, 2014-06-20T13:38:29.419132059, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:29.451131820, 2014-06-20T13:38:29.919131820, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:29.951131641, 2014-06-20T13:38:30.419131641, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:30.451131463, 2014-06-20T13:38:30.919131463, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:30.951131284, 2014-06-20T13:38:31.419131284, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:31.451131045, 2014-06-20T13:38:31.919131045, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:31.951130867, 2014-06-20T13:38:32.419130867, 0x00FF00, waveform-burst, 1
2014-06-20T13:38:32.451130688, 2014-06-20T13:38:32.919130688, 0x00FF00, waveform-burst, 1
