Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-09T20:14:33.892419517, 2014-11-09T20:14:39.860419517, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:03.892408192, 2014-11-09T20:15:09.860408192, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:09.892365932, 2014-11-09T20:15:15.860365932, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:15.892403721, 2014-11-09T20:15:21.860403721, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:21.892401456, 2014-11-09T20:15:27.860401456, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:27.892359197, 2014-11-09T20:15:33.860359197, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:33.892356932, 2014-11-09T20:15:39.860356932, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:45.892352402, 2014-11-09T20:15:51.860352402, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:51.892350137, 2014-11-09T20:15:57.860350137, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:15:57.892287850, 2014-11-09T20:16:03.860287850, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:16:57.892225265, 2014-11-09T20:17:03.860225265, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:21:45.891716659, 2014-11-09T20:21:46.359716659, 0xFF0000, waveform, 0
2014-11-09T20:35:15.890351235, 2014-11-09T20:35:21.858351235, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:35:21.890348970, 2014-11-09T20:35:27.858348970, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:36:45.890217304, 2014-11-09T20:36:46.358217304, 0xFF0000, waveform, 0
2014-11-09T20:38:57.890027582, 2014-11-09T20:39:03.858027582, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:39:21.889958500, 2014-11-09T20:39:27.857958500, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:39:39.889951705, 2014-11-09T20:39:45.857951705, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:39:51.889907181, 2014-11-09T20:39:57.857907181, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:40:57.889822304, 2014-11-09T20:41:03.857822304, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:41:33.889768719, 2014-11-09T20:41:39.857768719, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:42:45.889641582, 2014-11-09T20:42:51.857641582, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:45:33.889378249, 2014-11-09T20:45:39.857378249, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:46:33.889255642, 2014-11-09T20:46:39.857255642, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:46:39.889293372, 2014-11-09T20:46:45.857293372, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:46:45.889291107, 2014-11-09T20:46:51.857291107, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:46:51.889248847, 2014-11-09T20:46:57.857248847, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:46:57.889246582, 2014-11-09T20:47:03.857246582, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:47:09.889242053, 2014-11-09T20:47:15.857242053, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:47:21.889237523, 2014-11-09T20:47:27.857237523, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:51:45.888777971, 2014-11-09T20:51:46.356777971, 0xFF0000, waveform, 0
2014-11-09T21:06:45.887538671, 2014-11-09T21:06:46.355538671, 0xFF0000, waveform, 0
2014-11-09T21:06:57.887494146, 2014-11-09T21:07:03.855494146, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:08:21.887362480, 2014-11-09T21:08:27.855362480, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:08:27.887360215, 2014-11-09T21:08:33.855360215, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:09:27.887277603, 2014-11-09T21:09:33.855277603, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:09:51.887228548, 2014-11-09T21:09:57.855228548, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:10:03.887224018, 2014-11-09T21:10:09.855224018, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:10:09.887221753, 2014-11-09T21:10:15.855221753, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:10:21.887157261, 2014-11-09T21:10:27.855157261, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:10:27.887214958, 2014-11-09T21:10:33.855214958, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:10:33.887212693, 2014-11-09T21:10:39.855212693, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:10:45.887148201, 2014-11-09T21:10:51.855148201, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:11:03.887141406, 2014-11-09T21:11:09.855141406, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:11:33.887090086, 2014-11-09T21:11:39.855090086, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:12:21.887012004, 2014-11-09T21:12:27.855012004, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:12:27.887009739, 2014-11-09T21:12:33.855009739, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:12:45.887002944, 2014-11-09T21:12:51.855002944, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:13:03.886996150, 2014-11-09T21:13:09.854996150, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:19:15.886455893, 2014-11-09T21:19:21.854455893, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:19:21.886453628, 2014-11-09T21:19:27.854453628, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:19:39.886406838, 2014-11-09T21:19:45.854406838, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:20:39.886384248, 2014-11-09T21:20:45.854384248, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:21:27.886306107, 2014-11-09T21:21:33.854306107, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:21:45.886299371, 2014-11-09T21:21:46.354299371, 0xFF0000, waveform, 0
2014-11-09T21:21:51.886257112, 2014-11-09T21:21:57.854257112, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:21:57.886254847, 2014-11-09T21:22:03.854254847, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:26:57.885881721, 2014-11-09T21:27:03.853881721, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:27:09.885837197, 2014-11-09T21:27:15.853837197, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:27:15.885874927, 2014-11-09T21:27:21.853874927, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:27:21.885832667, 2014-11-09T21:27:27.853832667, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:27:33.885768115, 2014-11-09T21:27:39.853768115, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:28:21.885750055, 2014-11-09T21:28:27.853750055, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:29:33.885682880, 2014-11-09T21:29:39.853682880, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:29:39.885680615, 2014-11-09T21:29:45.853680615, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:30:09.885609328, 2014-11-09T21:30:15.853609328, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:36:45.885120034, 2014-11-09T21:36:46.353120034, 0xFF0000, waveform, 0
2014-11-09T21:36:57.885115504, 2014-11-09T21:37:03.853115504, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:51:45.884080708, 2014-11-09T21:51:46.352080708, 0xFF0000, waveform, 0
2014-11-09T21:56:03.883783400, 2014-11-09T21:56:09.851783400, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T21:57:21.883693993, 2014-11-09T21:57:27.851693993, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:02:15.883383154, 2014-11-09T22:02:21.851383154, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:03:27.883316040, 2014-11-09T22:03:33.851316040, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:03:45.883309245, 2014-11-09T22:03:51.851309245, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:03:51.883306980, 2014-11-09T22:03:57.851306980, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:04:03.883242428, 2014-11-09T22:04:09.851242428, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:06:45.883081376, 2014-11-09T22:06:46.351081376, 0xFF0000, waveform, 0
2014-11-09T22:12:09.882759213, 2014-11-09T22:12:15.850759213, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:17:51.882490277, 2014-11-09T22:17:57.850490277, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:21:45.882202029, 2014-11-09T22:21:46.350202029, 0xFF0000, waveform, 0
2014-11-09T22:33:51.881568312, 2014-11-09T22:33:57.849568312, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T22:36:45.881462693, 2014-11-09T22:36:46.349462693, 0xFF0000, waveform, 0
2014-11-09T22:51:45.880823373, 2014-11-09T22:51:46.348823373, 0xFF0000, waveform, 0
2014-11-09T23:06:45.880324065, 2014-11-09T23:06:51.848324065, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:06:45.880324065, 2014-11-09T23:06:46.348324065, 0xFF0000, waveform, 0
2014-11-09T23:08:33.880283355, 2014-11-09T23:08:39.848283355, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:09:33.880220711, 2014-11-09T23:09:39.848220711, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:12:15.880199611, 2014-11-09T23:12:21.848199611, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:13:09.880179286, 2014-11-09T23:13:15.848179286, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:14:09.880156636, 2014-11-09T23:14:15.848156636, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:20:51.880065083, 2014-11-09T23:20:57.848065083, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:21:45.880084753, 2014-11-09T23:21:46.348084753, 0xFF0000, waveform, 0
2014-11-09T23:23:15.880050778, 2014-11-09T23:23:21.848050778, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:23:33.880044043, 2014-11-09T23:23:39.848044043, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:32:21.880104959, 2014-11-09T23:32:27.848104959, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T23:36:45.880105376, 2014-11-09T23:36:46.348105376, 0xFF0000, waveform, 0
2014-11-09T23:51:45.880306065, 2014-11-09T23:51:46.348306065, 0xFF0000, waveform, 0
