Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-09T21:01:56.794921755, 2015-08-09T21:02:02.762921755, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:02:08.794917523, 2015-08-09T21:02:14.762917523, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:04:14.794900715, 2015-08-09T21:04:15.262900715, 0xFF0000, waveform, 0
2015-08-09T21:04:50.794960677, 2015-08-09T21:04:56.762960677, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:06:50.795018553, 2015-08-09T21:06:56.763018553, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:07:20.795008003, 2015-08-09T21:07:26.763008003, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:07:26.795005917, 2015-08-09T21:07:32.763005917, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:07:32.795003771, 2015-08-09T21:07:38.763003771, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:07:38.795061707, 2015-08-09T21:07:44.763061707, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:07:50.794997453, 2015-08-09T21:07:56.762997453, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:07:56.795055389, 2015-08-09T21:08:02.763055389, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:11:44.795115351, 2015-08-09T21:11:50.763115351, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:11:50.795073211, 2015-08-09T21:11:56.763073211, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:11:56.795111119, 2015-08-09T21:12:02.763111119, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:13:38.795135319, 2015-08-09T21:13:44.763135319, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:13:44.795133173, 2015-08-09T21:13:50.763133173, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:13:50.795131087, 2015-08-09T21:13:56.763131087, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:19:14.795184612, 2015-08-09T21:19:15.263184612, 0xFF0000, waveform, 0
2015-08-09T21:23:44.795322537, 2015-08-09T21:23:50.763322537, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:24:20.795349895, 2015-08-09T21:24:26.763349895, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:24:26.795347809, 2015-08-09T21:24:32.763347809, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:24:32.795345723, 2015-08-09T21:24:38.763345723, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:24:38.795403599, 2015-08-09T21:24:44.763403599, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:24:44.795341491, 2015-08-09T21:24:50.763341491, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:24:50.795339345, 2015-08-09T21:24:56.763339345, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:24:56.795337259, 2015-08-09T21:25:02.763337259, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:33:32.795556128, 2015-08-09T21:33:38.763556128, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:33:44.795511901, 2015-08-09T21:33:50.763511901, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:34:14.795508503, 2015-08-09T21:34:15.263508503, 0xFF0000, waveform, 0
2015-08-09T21:37:26.795633971, 2015-08-09T21:37:32.763633971, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:37:38.795629739, 2015-08-09T21:37:44.763629739, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:37:44.795667648, 2015-08-09T21:37:50.763667648, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:37:50.795625507, 2015-08-09T21:37:56.763625507, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:38:02.795661330, 2015-08-09T21:38:08.763661330, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:38:26.795652866, 2015-08-09T21:38:32.763652866, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:47:02.795871734, 2015-08-09T21:47:08.763871734, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:48:08.795908570, 2015-08-09T21:48:14.763908570, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:49:14.795892417, 2015-08-09T21:49:15.263892417, 0xFF0000, waveform, 0
2015-08-09T21:50:14.795904338, 2015-08-09T21:50:20.763904338, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:52:20.795960068, 2015-08-09T21:52:26.763960068, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:59:56.796159982, 2015-08-09T22:00:02.764159982, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:00:02.796157896, 2015-08-09T22:00:08.764157896, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:00:20.796151578, 2015-08-09T22:00:26.764151578, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:04:14.796236276, 2015-08-09T22:04:15.264236276, 0xFF0000, waveform, 0
2015-08-09T22:04:44.796298861, 2015-08-09T22:04:50.764298861, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:04:50.796296775, 2015-08-09T22:04:56.764296775, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:04:56.796254694, 2015-08-09T22:05:02.764254694, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:05:08.796250462, 2015-08-09T22:05:14.764250462, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:05:14.796288371, 2015-08-09T22:05:20.764288371, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:05:26.796284139, 2015-08-09T22:05:32.764284139, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:05:32.796282052, 2015-08-09T22:05:38.764282052, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:16:38.796548247, 2015-08-09T22:16:44.764548247, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:19:14.796620190, 2015-08-09T22:19:15.264620190, 0xFF0000, waveform, 0
2015-08-09T22:19:32.796687126, 2015-08-09T22:19:38.764687126, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:19:50.796680808, 2015-08-09T22:19:56.764680808, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:20:14.796672403, 2015-08-09T22:20:20.764672403, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:21:32.796705007, 2015-08-09T22:21:38.764705007, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:21:50.796698689, 2015-08-09T22:21:56.764698689, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:21:56.796736598, 2015-08-09T22:22:02.764736598, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:22:02.796734452, 2015-08-09T22:22:08.764734452, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:22:08.796732366, 2015-08-09T22:22:14.764732366, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:22:14.796730279, 2015-08-09T22:22:20.764730279, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:25:38.796818614, 2015-08-09T22:25:44.764818614, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:25:44.796816527, 2015-08-09T22:25:50.764816527, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:29:20.796940684, 2015-08-09T22:29:26.764940684, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:29:44.796932280, 2015-08-09T22:29:50.764932280, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:29:50.796970188, 2015-08-09T22:29:56.764970188, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:30:02.796925961, 2015-08-09T22:30:08.764925961, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:30:08.796963870, 2015-08-09T22:30:14.764963870, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:30:14.796961724, 2015-08-09T22:30:20.764961724, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:30:20.796959638, 2015-08-09T22:30:26.764959638, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:30:26.796957552, 2015-08-09T22:30:32.764957552, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:34:14.797044098, 2015-08-09T22:34:15.265044098, 0xFF0000, waveform, 0
2015-08-09T22:37:20.797172188, 2015-08-09T22:37:26.765172188, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:37:26.797170042, 2015-08-09T22:37:32.765170042, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:37:50.797201633, 2015-08-09T22:37:56.765201633, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:46:44.797414183, 2015-08-09T22:46:50.765414183, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:46:50.797472059, 2015-08-09T22:46:56.765472059, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:47:08.797465741, 2015-08-09T22:47:14.765465741, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:47:20.797461509, 2015-08-09T22:47:26.765461509, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:47:44.797493100, 2015-08-09T22:47:50.765493100, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:49:14.797487974, 2015-08-09T22:49:15.265487974, 0xFF0000, waveform, 0
2015-08-09T22:50:38.797592043, 2015-08-09T22:50:44.765592043, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:51:38.797570943, 2015-08-09T22:51:44.765570943, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T22:58:08.797834038, 2015-08-09T22:58:14.765834038, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:04:14.797971844, 2015-08-09T23:04:15.265971844, 0xFF0000, waveform, 0
2015-08-09T23:06:08.798065483, 2015-08-09T23:06:14.766065483, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:06:20.798101305, 2015-08-09T23:06:26.766101305, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:06:26.798059165, 2015-08-09T23:06:32.766059165, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:06:32.798097074, 2015-08-09T23:06:38.766097074, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:06:38.798094987, 2015-08-09T23:06:44.766094987, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:06:44.798092842, 2015-08-09T23:06:50.766092842, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:06:56.798088669, 2015-08-09T23:07:02.766088669, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:07:02.798086524, 2015-08-09T23:07:08.766086524, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:07:08.798144459, 2015-08-09T23:07:14.766144459, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:07:56.798127591, 2015-08-09T23:08:02.766127591, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:10:44.798268616, 2015-08-09T23:10:50.766268616, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:10:56.798264384, 2015-08-09T23:11:02.766264384, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:11:20.798195958, 2015-08-09T23:11:26.766195958, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:12:02.798281252, 2015-08-09T23:12:08.766281252, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:13:50.798303306, 2015-08-09T23:13:56.766303306, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:13:56.798341214, 2015-08-09T23:14:02.766341214, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:14:26.798330664, 2015-08-09T23:14:32.766330664, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:14:32.798388540, 2015-08-09T23:14:38.766388540, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:17:44.798461139, 2015-08-09T23:17:50.766461139, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:19:14.798455774, 2015-08-09T23:19:15.266455774, 0xFF0000, waveform, 0
2015-08-09T23:22:14.798566341, 2015-08-09T23:22:20.766566341, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:22:26.798622131, 2015-08-09T23:22:32.766622131, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:22:44.798655807, 2015-08-09T23:22:50.766655807, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:22:50.798613727, 2015-08-09T23:22:56.766613727, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:22:56.798651635, 2015-08-09T23:23:02.766651635, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:23:02.798649489, 2015-08-09T23:23:08.766649489, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:23:20.798643171, 2015-08-09T23:23:26.766643171, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:23:26.798641085, 2015-08-09T23:23:32.766641085, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:23:32.798698961, 2015-08-09T23:23:38.766698961, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:24:08.798686325, 2015-08-09T23:24:14.766686325, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:34:14.799039661, 2015-08-09T23:34:15.267039661, 0xFF0000, waveform, 0
2015-08-09T23:37:26.799146175, 2015-08-09T23:37:32.767146175, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:37:56.799195647, 2015-08-09T23:38:02.767195647, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:39:20.799206137, 2015-08-09T23:39:26.767206137, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:39:26.799264073, 2015-08-09T23:39:32.767264073, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:39:50.799255609, 2015-08-09T23:39:56.767255609, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:42:44.799394547, 2015-08-09T23:42:50.767394547, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:43:38.799375593, 2015-08-09T23:43:44.767375593, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:47:44.799529194, 2015-08-09T23:47:50.767529194, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:48:08.799580812, 2015-08-09T23:48:14.767580812, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T23:49:14.799563527, 2015-08-09T23:49:15.267563527, 0xFF0000, waveform, 0
2015-08-09T23:51:02.799659729, 2015-08-09T23:51:08.767659729, 0x0000FF, waveform-continuous-burst, 2
