Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-20T19:33:24.551066994, 2015-12-20T19:33:30.519066994, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:34:18.551248729, 2015-12-20T19:34:24.519248729, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:34:24.551286697, 2015-12-20T19:34:30.519286697, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:36:06.551652252, 2015-12-20T19:36:07.019652252, 0xFF0000, waveform, 0
2015-12-20T19:37:06.551831960, 2015-12-20T19:37:12.519831960, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:37:12.551889955, 2015-12-20T19:37:18.519889955, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:37:42.551979780, 2015-12-20T19:37:48.519979780, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:37:48.551917791, 2015-12-20T19:37:54.519917791, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:44:30.553341865, 2015-12-20T19:44:36.521341865, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:44:36.553339838, 2015-12-20T19:44:42.521339838, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:45:54.553653478, 2015-12-20T19:46:00.521653478, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:46:00.553611457, 2015-12-20T19:46:06.521611457, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:51:06.554708003, 2015-12-20T19:51:07.022708003, 0xFF0000, waveform, 0
2015-12-20T19:55:18.555562853, 2015-12-20T19:55:24.523562853, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:55:24.555560827, 2015-12-20T19:55:30.523560827, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:56:30.555798530, 2015-12-20T19:56:36.523798530, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:56:36.555836498, 2015-12-20T19:56:42.523836498, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:06:06.557803809, 2015-12-20T20:06:07.025803809, 0xFF0000, waveform, 0
2015-12-20T20:09:54.558566749, 2015-12-20T20:10:00.526566749, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:10:00.558624744, 2015-12-20T20:10:06.526624744, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:11:54.559026181, 2015-12-20T20:12:00.527026181, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:12:00.558984160, 2015-12-20T20:12:06.526984160, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:15:06.559661269, 2015-12-20T20:15:12.527661269, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:15:12.559719264, 2015-12-20T20:15:18.527719264, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:16:18.559936940, 2015-12-20T20:16:24.527936940, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:16:24.559934914, 2015-12-20T20:16:30.527934914, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:21:06.560899615, 2015-12-20T20:21:07.028899615, 0xFF0000, waveform, 0
2015-12-20T20:28:18.562453567, 2015-12-20T20:28:24.530453567, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:28:24.562391579, 2015-12-20T20:28:30.530391579, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:33:06.563396215, 2015-12-20T20:33:12.531396215, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:33:12.563454210, 2015-12-20T20:33:18.531454210, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:35:18.563851594, 2015-12-20T20:35:24.531851594, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:35:24.563909590, 2015-12-20T20:35:30.531909590, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:36:06.564035415, 2015-12-20T20:36:07.032035415, 0xFF0000, waveform, 0
2015-12-20T20:37:54.564458906, 2015-12-20T20:38:00.532458906, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:38:00.564456880, 2015-12-20T20:38:06.532456880, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:51:06.567191183, 2015-12-20T20:51:07.035191183, 0xFF0000, waveform, 0
2015-12-20T20:53:54.567774415, 2015-12-20T20:54:00.535774415, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:54:00.567832350, 2015-12-20T20:54:06.535832350, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:54:06.567830324, 2015-12-20T20:54:12.535830324, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:54:12.567868292, 2015-12-20T20:54:18.535868292, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:55:42.568137884, 2015-12-20T20:55:48.536137884, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:55:48.568195879, 2015-12-20T20:55:54.536195879, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:58:06.568689227, 2015-12-20T20:58:12.536689227, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T20:58:12.568687200, 2015-12-20T20:58:18.536687200, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:06:06.570387005, 2015-12-20T21:06:07.038387005, 0xFF0000, waveform, 0
2015-12-20T21:09:54.571209907, 2015-12-20T21:10:00.539209907, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:10:00.571207880, 2015-12-20T21:10:06.539207880, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:10:18.571241796, 2015-12-20T21:10:24.539241796, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:10:24.571299791, 2015-12-20T21:10:30.539299791, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:16:18.572520136, 2015-12-20T21:16:24.540520136, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:16:24.572578072, 2015-12-20T21:16:30.540578072, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:16:30.572576045, 2015-12-20T21:16:36.540576045, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:16:36.572614014, 2015-12-20T21:16:42.540614014, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:21:06.573582768, 2015-12-20T21:21:07.041582768, 0xFF0000, waveform, 0
2015-12-20T21:31:30.575811862, 2015-12-20T21:31:36.543811862, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:31:36.575809836, 2015-12-20T21:31:42.543809836, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:33:30.576231300, 2015-12-20T21:33:36.544231300, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:33:36.576269268, 2015-12-20T21:33:42.544269268, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:36:06.576818585, 2015-12-20T21:36:07.044818585, 0xFF0000, waveform, 0
2015-12-20T21:39:18.577453672, 2015-12-20T21:39:24.545453672, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:39:24.577511608, 2015-12-20T21:39:30.545511608, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:39:30.577509582, 2015-12-20T21:39:36.545509582, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:39:36.577547550, 2015-12-20T21:39:42.545547550, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:44:42.578604161, 2015-12-20T21:44:48.546604161, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:44:48.578642129, 2015-12-20T21:44:54.546642129, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:45:30.578787922, 2015-12-20T21:45:36.546787922, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:45:36.578825891, 2015-12-20T21:45:42.546825891, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:51:06.580014348, 2015-12-20T21:51:07.048014348, 0xFF0000, waveform, 0
2015-12-20T21:59:30.581843972, 2015-12-20T21:59:36.549843972, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:59:36.581841945, 2015-12-20T21:59:42.549841945, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:59:42.581839919, 2015-12-20T21:59:48.549839919, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T21:59:48.581897914, 2015-12-20T21:59:54.549897914, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:04:18.582906663, 2015-12-20T22:04:24.550906663, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:04:24.582904636, 2015-12-20T22:04:30.550904636, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:05:42.583178222, 2015-12-20T22:05:48.551178222, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:05:48.583176195, 2015-12-20T22:05:54.551176195, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:06:06.583270132, 2015-12-20T22:06:07.051270132, 0xFF0000, waveform, 0
2015-12-20T22:16:42.585555136, 2015-12-20T22:16:48.553555136, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:16:48.585593163, 2015-12-20T22:16:54.553593163, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:19:18.586142420, 2015-12-20T22:19:24.554142420, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:19:24.586140394, 2015-12-20T22:19:30.554140394, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:21:06.586505949, 2015-12-20T22:21:07.054505949, 0xFF0000, waveform, 0
2015-12-20T22:36:06.589801728, 2015-12-20T22:36:07.057801728, 0xFF0000, waveform, 0
2015-12-20T22:39:54.590624630, 2015-12-20T22:40:00.558624630, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:40:00.590682625, 2015-12-20T22:40:06.558682625, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:40:18.590716540, 2015-12-20T22:40:24.558716540, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:40:24.590774536, 2015-12-20T22:40:30.558774536, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:40:30.590772509, 2015-12-20T22:40:36.558772509, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:40:36.590810477, 2015-12-20T22:40:42.558810477, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:40:42.590808451, 2015-12-20T22:40:48.558808451, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:40:48.590806424, 2015-12-20T22:40:54.558806424, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:41:42.591048121, 2015-12-20T22:41:48.559048121, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:41:48.591046094, 2015-12-20T22:41:54.559046094, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:51:06.593057513, 2015-12-20T22:51:07.061057513, 0xFF0000, waveform, 0
2015-12-20T22:51:18.593153476, 2015-12-20T22:51:24.561153476, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:51:24.593151450, 2015-12-20T22:51:30.561151450, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:51:42.593245327, 2015-12-20T22:51:48.561245327, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:51:48.593243300, 2015-12-20T22:51:54.561243300, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:51:54.593241274, 2015-12-20T22:52:00.561241274, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:52:00.593279242, 2015-12-20T22:52:06.561279242, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:52:06.593337237, 2015-12-20T22:52:12.561337237, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:52:12.593335211, 2015-12-20T22:52:18.561335211, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:52:18.593373179, 2015-12-20T22:52:24.561373179, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:52:24.593371152, 2015-12-20T22:52:30.561371152, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:56:54.594379901, 2015-12-20T22:57:00.562379901, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:57:00.594377875, 2015-12-20T22:57:06.562377875, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:59:42.594983100, 2015-12-20T22:59:48.562983100, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T22:59:48.595021069, 2015-12-20T22:59:54.563021069, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:00:18.595110952, 2015-12-20T23:00:24.563110952, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:00:24.595108926, 2015-12-20T23:00:30.563108926, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:00:30.595166862, 2015-12-20T23:00:36.563166862, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:00:36.595204830, 2015-12-20T23:00:42.563204830, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:01:06.595294713, 2015-12-20T23:01:12.563294713, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:01:12.595292687, 2015-12-20T23:01:18.563292687, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:03:42.595841944, 2015-12-20T23:03:48.563841944, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:03:48.595899939, 2015-12-20T23:03:54.563899939, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:04:54.596117615, 2015-12-20T23:05:00.564117615, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:05:00.596175611, 2015-12-20T23:05:06.564175611, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:06:06.596453309, 2015-12-20T23:06:07.064453309, 0xFF0000, waveform, 0
2015-12-20T23:06:30.596485197, 2015-12-20T23:06:36.564485197, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:06:36.596543133, 2015-12-20T23:06:42.564543133, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:06:54.596577048, 2015-12-20T23:07:00.564577048, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:07:00.596575021, 2015-12-20T23:07:06.564575021, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:09:18.597128391, 2015-12-20T23:09:24.565128391, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:09:24.597126364, 2015-12-20T23:09:30.565126364, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:14:06.598191022, 2015-12-20T23:14:12.566191022, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:14:12.598188996, 2015-12-20T23:14:18.566188996, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:14:42.598318874, 2015-12-20T23:14:48.566318874, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:14:48.598376870, 2015-12-20T23:14:54.566376870, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:14:54.598314821, 2015-12-20T23:15:00.566314821, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:15:00.598372817, 2015-12-20T23:15:06.566372817, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:16:18.598646461, 2015-12-20T23:16:24.566646461, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:16:24.598684430, 2015-12-20T23:16:30.566684430, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:16:42.598778307, 2015-12-20T23:16:48.566778307, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:16:48.598776280, 2015-12-20T23:16:54.566776280, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:17:42.598958015, 2015-12-20T23:17:48.566958015, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:17:48.599016010, 2015-12-20T23:17:54.567016010, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:17:54.599013984, 2015-12-20T23:18:00.567013984, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:18:00.599051952, 2015-12-20T23:18:06.567051952, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:21:06.599749088, 2015-12-20T23:21:07.067749088, 0xFF0000, waveform, 0
2015-12-20T23:21:42.599876940, 2015-12-20T23:21:48.567876940, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:21:48.599874913, 2015-12-20T23:21:54.567874913, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:22:06.599968791, 2015-12-20T23:22:12.567968791, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:22:12.599966764, 2015-12-20T23:22:18.567966764, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:22:18.599964737, 2015-12-20T23:22:24.567964737, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:22:24.600022733, 2015-12-20T23:22:30.568022733, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:27:18.601123332, 2015-12-20T23:27:24.569123332, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:27:24.601161301, 2015-12-20T23:27:30.569161301, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:27:30.601159274, 2015-12-20T23:27:36.569159274, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:27:36.601157248, 2015-12-20T23:27:42.569157248, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:28:42.601434946, 2015-12-20T23:28:48.569434946, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:28:48.601492941, 2015-12-20T23:28:54.569492941, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:30:18.601762533, 2015-12-20T23:30:24.569762533, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:30:24.601800501, 2015-12-20T23:30:30.569800501, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:30:54.601950347, 2015-12-20T23:31:00.569950347, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:31:00.601888298, 2015-12-20T23:31:06.569888298, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:33:54.602589488, 2015-12-20T23:34:00.570589488, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:34:00.602627456, 2015-12-20T23:34:06.570627456, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:35:06.602805137, 2015-12-20T23:35:12.570805137, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:35:12.602863132, 2015-12-20T23:35:18.570863132, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:35:18.602901101, 2015-12-20T23:35:24.570901101, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:35:24.602899074, 2015-12-20T23:35:30.570899074, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:35:42.602993011, 2015-12-20T23:35:48.570993011, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:35:48.602990984, 2015-12-20T23:35:54.570990984, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:35:54.603048920, 2015-12-20T23:36:00.571048920, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:36:00.603046894, 2015-12-20T23:36:06.571046894, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:36:06.603084862, 2015-12-20T23:36:07.071084862, 0xFF0000, waveform, 0
2015-12-20T23:45:06.605102360, 2015-12-20T23:45:12.573102360, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:45:12.605160295, 2015-12-20T23:45:18.573160295, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:45:30.605154216, 2015-12-20T23:45:36.573154216, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:45:36.605192184, 2015-12-20T23:45:42.573192184, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:45:54.605286121, 2015-12-20T23:46:00.573286121, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:46:00.605344116, 2015-12-20T23:46:06.573344116, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:46:06.605282068, 2015-12-20T23:46:12.573282068, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:46:12.605340063, 2015-12-20T23:46:18.573340063, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:46:18.605378031, 2015-12-20T23:46:24.573378031, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:46:24.605376005, 2015-12-20T23:46:30.573376005, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:48:54.605925261, 2015-12-20T23:49:00.573925261, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:49:00.605983257, 2015-12-20T23:49:06.573983257, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:49:06.605981230, 2015-12-20T23:49:12.573981230, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:49:12.606019198, 2015-12-20T23:49:18.574019198, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:49:18.606077194, 2015-12-20T23:49:24.574077194, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:49:24.606075167, 2015-12-20T23:49:30.574075167, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:49:42.606109082, 2015-12-20T23:49:48.574109082, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:49:48.606167018, 2015-12-20T23:49:54.574167018, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:51:06.606440663, 2015-12-20T23:51:07.074440663, 0xFF0000, waveform, 0
2015-12-20T23:52:54.606844186, 2015-12-20T23:53:00.574844186, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:53:00.606902122, 2015-12-20T23:53:06.574902122, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:58:42.608186542, 2015-12-20T23:58:48.576186542, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:58:48.608184516, 2015-12-20T23:58:54.576184516, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:58:54.608182489, 2015-12-20T23:59:00.576182489, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T23:59:00.608220458, 2015-12-20T23:59:06.576220458, 0x0000FF, waveform-continuous-burst, 2
