Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-09T10:18:32.423238217, 2014-06-09T10:18:32.891238217, 0x00FF00, waveform-burst, 1
2014-06-09T10:19:02.423226535, 2014-06-09T10:19:02.891226535, 0x00FF00, waveform-burst, 1
2014-06-09T10:19:31.423255205, 2014-06-09T10:19:31.891255205, 0xFF0000, waveform, 0
2014-06-09T10:19:32.423254847, 2014-06-09T10:19:32.891254847, 0x00FF00, waveform-burst, 1
2014-06-09T10:20:02.423203170, 2014-06-09T10:20:02.891203170, 0x00FF00, waveform-burst, 1
2014-06-09T10:20:32.423191428, 2014-06-09T10:20:32.891191428, 0x00FF00, waveform-burst, 1
2014-06-09T10:21:02.423179745, 2014-06-09T10:21:02.891179745, 0x00FF00, waveform-burst, 1
2014-06-09T10:21:32.423168063, 2014-06-09T10:21:32.891168063, 0x00FF00, waveform-burst, 1
2014-06-09T10:22:02.423156380, 2014-06-09T10:22:02.891156380, 0x00FF00, waveform-burst, 1
2014-06-09T10:22:32.423144698, 2014-06-09T10:22:32.891144698, 0x00FF00, waveform-burst, 1
2014-06-09T10:23:02.423132956, 2014-06-09T10:23:02.891132956, 0x00FF00, waveform-burst, 1
2014-06-09T10:23:32.423121273, 2014-06-09T10:23:32.891121273, 0x00FF00, waveform-burst, 1
2014-06-09T10:24:02.423049569, 2014-06-09T10:24:02.891049569, 0x00FF00, waveform-burst, 1
2014-06-09T10:24:32.423037886, 2014-06-09T10:24:32.891037886, 0x00FF00, waveform-burst, 1
2014-06-09T10:25:02.423086166, 2014-06-09T10:25:02.891086166, 0x00FF00, waveform-burst, 1
2014-06-09T10:25:32.423074483, 2014-06-09T10:25:32.891074483, 0x00FF00, waveform-burst, 1
2014-06-09T10:26:02.423002779, 2014-06-09T10:26:02.891002779, 0x00FF00, waveform-burst, 1
2014-06-09T10:26:32.422991096, 2014-06-09T10:26:32.890991096, 0x00FF00, waveform-burst, 1
2014-06-09T10:27:02.422979414, 2014-06-09T10:27:02.890979414, 0x00FF00, waveform-burst, 1
2014-06-09T10:27:32.422927737, 2014-06-09T10:27:32.890927737, 0x00FF00, waveform-burst, 1
2014-06-09T10:28:02.422956049, 2014-06-09T10:28:02.890956049, 0x00FF00, waveform-burst, 1
2014-06-09T10:28:32.422944307, 2014-06-09T10:28:32.890944307, 0x00FF00, waveform-burst, 1
2014-06-09T10:29:02.422932624, 2014-06-09T10:29:02.890932624, 0x00FF00, waveform-burst, 1
2014-06-09T10:29:32.422880947, 2014-06-09T10:29:32.890880947, 0x00FF00, waveform-burst, 1
2014-06-09T10:30:02.422869265, 2014-06-09T10:30:02.890869265, 0x00FF00, waveform-burst, 1
2014-06-09T10:30:32.422857522, 2014-06-09T10:30:32.890857522, 0x00FF00, waveform-burst, 1
2014-06-09T10:31:02.422885835, 2014-06-09T10:31:02.890885835, 0x00FF00, waveform-burst, 1
2014-06-09T10:31:32.422834157, 2014-06-09T10:31:32.890834157, 0x00FF00, waveform-burst, 1
2014-06-09T10:32:02.422822475, 2014-06-09T10:32:02.890822475, 0x00FF00, waveform-burst, 1
2014-06-09T10:32:32.422810792, 2014-06-09T10:32:32.890810792, 0x00FF00, waveform-burst, 1
2014-06-09T10:33:02.422799050, 2014-06-09T10:33:02.890799050, 0x00FF00, waveform-burst, 1
2014-06-09T10:33:32.422727346, 2014-06-09T10:33:32.890727346, 0x00FF00, waveform-burst, 1
2014-06-09T10:34:02.422775685, 2014-06-09T10:34:02.890775685, 0x00FF00, waveform-burst, 1
2014-06-09T10:34:31.422764360, 2014-06-09T10:34:31.890764360, 0xFF0000, waveform, 0
2014-06-09T10:34:32.422764003, 2014-06-09T10:34:32.890764003, 0x00FF00, waveform-burst, 1
2014-06-09T10:35:02.422752261, 2014-06-09T10:35:02.890752261, 0x00FF00, waveform-burst, 1
2014-06-09T10:35:32.422680616, 2014-06-09T10:35:32.890680616, 0x00FF00, waveform-burst, 1
2014-06-09T10:36:02.422668874, 2014-06-09T10:36:02.890668874, 0x00FF00, waveform-burst, 1
2014-06-09T10:36:32.422657191, 2014-06-09T10:36:32.890657191, 0x00FF00, waveform-burst, 1
2014-06-09T10:37:02.422705531, 2014-06-09T10:37:02.890705531, 0x00FF00, waveform-burst, 1
2014-06-09T10:37:32.422633826, 2014-06-09T10:37:32.890633826, 0x00FF00, waveform-burst, 1
2014-06-09T10:38:02.422622144, 2014-06-09T10:38:02.890622144, 0x00FF00, waveform-burst, 1
2014-06-09T10:38:32.422610402, 2014-06-09T10:38:32.890610402, 0x00FF00, waveform-burst, 1
2014-06-09T10:39:02.422598719, 2014-06-09T10:39:02.890598719, 0x00FF00, waveform-burst, 1
2014-06-09T10:39:32.422587037, 2014-06-09T10:39:32.890587037, 0x00FF00, waveform-burst, 1
2014-06-09T10:40:02.422575354, 2014-06-09T10:40:02.890575354, 0x00FF00, waveform-burst, 1
2014-06-09T10:40:32.422563672, 2014-06-09T10:40:32.890563672, 0x00FF00, waveform-burst, 1
2014-06-09T10:41:02.422551929, 2014-06-09T10:41:02.890551929, 0x00FF00, waveform-burst, 1
2014-06-09T10:41:32.422500252, 2014-06-09T10:41:32.890500252, 0x00FF00, waveform-burst, 1
2014-06-09T10:42:02.422488570, 2014-06-09T10:42:02.890488570, 0x00FF00, waveform-burst, 1
2014-06-09T10:42:32.422516882, 2014-06-09T10:42:32.890516882, 0x00FF00, waveform-burst, 1
2014-06-09T10:43:02.422505140, 2014-06-09T10:43:02.890505140, 0x00FF00, waveform-burst, 1
2014-06-09T10:43:32.422493457, 2014-06-09T10:43:32.890493457, 0x00FF00, waveform-burst, 1
2014-06-09T10:44:02.422441780, 2014-06-09T10:44:02.890441780, 0x00FF00, waveform-burst, 1
2014-06-09T10:44:32.422430098, 2014-06-09T10:44:32.890430098, 0x00FF00, waveform-burst, 1
2014-06-09T10:45:02.422418355, 2014-06-09T10:45:02.890418355, 0x00FF00, waveform-burst, 1
2014-06-09T10:45:32.422446668, 2014-06-09T10:45:32.890446668, 0x00FF00, waveform-burst, 1
2014-06-09T10:46:02.422394990, 2014-06-09T10:46:02.890394990, 0x00FF00, waveform-burst, 1
2014-06-09T10:46:32.422383308, 2014-06-09T10:46:32.890383308, 0x00FF00, waveform-burst, 1
2014-06-09T10:47:02.422371625, 2014-06-09T10:47:02.890371625, 0x00FF00, waveform-burst, 1
2014-06-09T10:47:32.422359883, 2014-06-09T10:47:32.890359883, 0x00FF00, waveform-burst, 1
2014-06-09T10:48:02.422288239, 2014-06-09T10:48:02.890288239, 0x00FF00, waveform-burst, 1
2014-06-09T10:48:32.422336518, 2014-06-09T10:48:32.890336518, 0x00FF00, waveform-burst, 1
2014-06-09T10:49:02.422324836, 2014-06-09T10:49:02.890324836, 0x00FF00, waveform-burst, 1
2014-06-09T10:49:31.422313511, 2014-06-09T10:49:31.890313511, 0xFF0000, waveform, 0
2014-06-09T10:49:32.422313153, 2014-06-09T10:49:32.890313153, 0x00FF00, waveform-burst, 1
2014-06-09T10:50:02.422241449, 2014-06-09T10:50:02.890241449, 0x00FF00, waveform-burst, 1
2014-06-09T10:50:32.422229766, 2014-06-09T10:50:32.890229766, 0x00FF00, waveform-burst, 1
2014-06-09T10:51:02.422218024, 2014-06-09T10:51:02.890218024, 0x00FF00, waveform-burst, 1
2014-06-09T10:51:32.422266364, 2014-06-09T10:51:32.890266364, 0x00FF00, waveform-burst, 1
2014-06-09T10:52:02.422254681, 2014-06-09T10:52:02.890254681, 0x00FF00, waveform-burst, 1
2014-06-09T10:52:32.422182977, 2014-06-09T10:52:32.890182977, 0x00FF00, waveform-burst, 1
2014-06-09T10:53:02.422171235, 2014-06-09T10:53:02.890171235, 0x00FF00, waveform-burst, 1
2014-06-09T10:53:32.422159552, 2014-06-09T10:53:32.890159552, 0x00FF00, waveform-burst, 1
2014-06-09T10:54:02.422147870, 2014-06-09T10:54:02.890147870, 0x00FF00, waveform-burst, 1
2014-06-09T10:54:32.422136187, 2014-06-09T10:54:32.890136187, 0x00FF00, waveform-burst, 1
2014-06-09T10:55:02.422124505, 2014-06-09T10:55:02.890124505, 0x00FF00, waveform-burst, 1
2014-06-09T10:55:32.422112762, 2014-06-09T10:55:32.890112762, 0x00FF00, waveform-burst, 1
2014-06-09T10:56:02.422101080, 2014-06-09T10:56:02.890101080, 0x00FF00, waveform-burst, 1
2014-06-09T10:56:32.422089397, 2014-06-09T10:56:32.890089397, 0x00FF00, waveform-burst, 1
2014-06-09T10:57:02.422077715, 2014-06-09T10:57:02.890077715, 0x00FF00, waveform-burst, 1
2014-06-09T10:57:32.422066032, 2014-06-09T10:57:32.890066032, 0x00FF00, waveform-burst, 1
2014-06-09T10:58:02.422054290, 2014-06-09T10:58:02.890054290, 0x00FF00, waveform-burst, 1
2014-06-09T10:58:32.422042608, 2014-06-09T10:58:32.890042608, 0x00FF00, waveform-burst, 1
2014-06-09T10:59:02.421990931, 2014-06-09T10:59:02.889990931, 0x00FF00, waveform-burst, 1
2014-06-09T10:59:32.421979248, 2014-06-09T10:59:32.889979248, 0x00FF00, waveform-burst, 1
2014-06-09T11:00:02.422007501, 2014-06-09T11:00:02.890007501, 0x00FF00, waveform-burst, 1
2014-06-09T11:00:32.421995818, 2014-06-09T11:00:32.889995818, 0x00FF00, waveform-burst, 1
2014-06-09T11:01:02.421984136, 2014-06-09T11:01:02.889984136, 0x00FF00, waveform-burst, 1
2014-06-09T11:01:32.421932458, 2014-06-09T11:01:32.889932458, 0x00FF00, waveform-burst, 1
2014-06-09T11:02:02.421920776, 2014-06-09T11:02:02.889920776, 0x00FF00, waveform-burst, 1
2014-06-09T11:02:32.421909034, 2014-06-09T11:02:32.889909034, 0x00FF00, waveform-burst, 1
2014-06-09T11:03:02.421937346, 2014-06-09T11:03:02.889937346, 0x00FF00, waveform-burst, 1
2014-06-09T11:03:32.421885669, 2014-06-09T11:03:32.889885669, 0x00FF00, waveform-burst, 1
2014-06-09T11:04:02.421873986, 2014-06-09T11:04:02.889873986, 0x00FF00, waveform-burst, 1
2014-06-09T11:04:31.421862661, 2014-06-09T11:04:31.889862661, 0xFF0000, waveform, 0
2014-06-09T11:04:32.421862244, 2014-06-09T11:04:32.889862244, 0x00FF00, waveform-burst, 1
2014-06-09T11:05:02.421850562, 2014-06-09T11:05:02.889850562, 0x00FF00, waveform-burst, 1
2014-06-09T11:05:32.421838879, 2014-06-09T11:05:32.889838879, 0x00FF00, waveform-burst, 1
2014-06-09T11:06:02.421827197, 2014-06-09T11:06:02.889827197, 0x00FF00, waveform-burst, 1
2014-06-09T11:06:32.421815514, 2014-06-09T11:06:32.889815514, 0x00FF00, waveform-burst, 1
2014-06-09T11:07:02.421803772, 2014-06-09T11:07:02.889803772, 0x00FF00, waveform-burst, 1
2014-06-09T11:07:32.421792089, 2014-06-09T11:07:32.889792089, 0x00FF00, waveform-burst, 1
2014-06-09T11:08:02.421780407, 2014-06-09T11:08:02.889780407, 0x00FF00, waveform-burst, 1
2014-06-09T11:08:32.421708703, 2014-06-09T11:08:32.889708703, 0x00FF00, waveform-burst, 1
2014-06-09T11:09:02.421757042, 2014-06-09T11:09:02.889757042, 0x00FF00, waveform-burst, 1
2014-06-09T11:09:32.421745300, 2014-06-09T11:09:32.889745300, 0x00FF00, waveform-burst, 1
2014-06-09T11:10:02.421733617, 2014-06-09T11:10:02.889733617, 0x00FF00, waveform-burst, 1
2014-06-09T11:10:32.421721935, 2014-06-09T11:10:32.889721935, 0x00FF00, waveform-burst, 1
2014-06-09T11:11:02.421650230, 2014-06-09T11:11:02.889650230, 0x00FF00, waveform-burst, 1
2014-06-09T11:11:32.421638548, 2014-06-09T11:11:32.889638548, 0x00FF00, waveform-burst, 1
2014-06-09T11:12:02.421686828, 2014-06-09T11:12:02.889686828, 0x00FF00, waveform-burst, 1
2014-06-09T11:12:32.421675145, 2014-06-09T11:12:32.889675145, 0x00FF00, waveform-burst, 1
2014-06-09T11:13:02.421663463, 2014-06-09T11:13:02.889663463, 0x00FF00, waveform-burst, 1
2014-06-09T11:13:32.421591758, 2014-06-09T11:13:32.889591758, 0x00FF00, waveform-burst, 1
2014-06-09T11:14:02.421580076, 2014-06-09T11:14:02.889580076, 0x00FF00, waveform-burst, 1
2014-06-09T11:14:32.421628355, 2014-06-09T11:14:32.889628355, 0x00FF00, waveform-burst, 1
2014-06-09T11:15:02.421616673, 2014-06-09T11:15:02.889616673, 0x00FF00, waveform-burst, 1
2014-06-09T11:15:32.421604990, 2014-06-09T11:15:32.889604990, 0x00FF00, waveform-burst, 1
2014-06-09T11:16:02.421533286, 2014-06-09T11:16:02.889533286, 0x00FF00, waveform-burst, 1
2014-06-09T11:16:32.421521604, 2014-06-09T11:16:32.889521604, 0x00FF00, waveform-burst, 1
2014-06-09T11:17:02.421509921, 2014-06-09T11:17:02.889509921, 0x00FF00, waveform-burst, 1
2014-06-09T11:17:32.421558201, 2014-06-09T11:17:32.889558201, 0x00FF00, waveform-burst, 1
2014-06-09T11:18:02.421546518, 2014-06-09T11:18:02.889546518, 0x00FF00, waveform-burst, 1
2014-06-09T11:18:32.421474814, 2014-06-09T11:18:32.889474814, 0x00FF00, waveform-burst, 1
2014-06-09T11:19:02.421463131, 2014-06-09T11:19:02.889463131, 0x00FF00, waveform-burst, 1
2014-06-09T11:19:31.421451807, 2014-06-09T11:19:31.889451807, 0xFF0000, waveform, 0
2014-06-09T11:19:32.421451389, 2014-06-09T11:19:32.889451389, 0x00FF00, waveform-burst, 1
2014-06-09T11:20:02.421439707, 2014-06-09T11:20:02.889439707, 0x00FF00, waveform-burst, 1
2014-06-09T11:20:32.421488046, 2014-06-09T11:20:32.889488046, 0x00FF00, waveform-burst, 1
2014-06-09T11:21:02.421476304, 2014-06-09T11:21:02.889476304, 0x00FF00, waveform-burst, 1
2014-06-09T11:21:32.421404659, 2014-06-09T11:21:32.889404659, 0x00FF00, waveform-burst, 1
2014-06-09T11:22:02.421392917, 2014-06-09T11:22:02.889392917, 0x00FF00, waveform-burst, 1
2014-06-09T11:22:32.421381235, 2014-06-09T11:22:32.889381235, 0x00FF00, waveform-burst, 1
2014-06-09T11:23:02.421369552, 2014-06-09T11:23:02.889369552, 0x00FF00, waveform-burst, 1
2014-06-09T11:23:32.421417832, 2014-06-09T11:23:32.889417832, 0x00FF00, waveform-burst, 1
2014-06-09T11:24:02.421346187, 2014-06-09T11:24:02.889346187, 0x00FF00, waveform-burst, 1
2014-06-09T11:24:32.421334445, 2014-06-09T11:24:32.889334445, 0x00FF00, waveform-burst, 1
2014-06-09T11:25:02.421322762, 2014-06-09T11:25:02.889322762, 0x00FF00, waveform-burst, 1
2014-06-09T11:25:32.421311080, 2014-06-09T11:25:32.889311080, 0x00FF00, waveform-burst, 1
2014-06-09T11:26:02.421299397, 2014-06-09T11:26:02.889299397, 0x00FF00, waveform-burst, 1
2014-06-09T11:26:32.421347677, 2014-06-09T11:26:32.889347677, 0x00FF00, waveform-burst, 1
2014-06-09T11:27:02.421275973, 2014-06-09T11:27:02.889275973, 0x00FF00, waveform-burst, 1
2014-06-09T11:27:32.421264290, 2014-06-09T11:27:32.889264290, 0x00FF00, waveform-burst, 1
2014-06-09T11:28:02.421252608, 2014-06-09T11:28:02.889252608, 0x00FF00, waveform-burst, 1
2014-06-09T11:28:32.421240925, 2014-06-09T11:28:32.889240925, 0x00FF00, waveform-burst, 1
2014-06-09T11:29:02.421229183, 2014-06-09T11:29:02.889229183, 0x00FF00, waveform-burst, 1
2014-06-09T11:29:32.421277523, 2014-06-09T11:29:32.889277523, 0x00FF00, waveform-burst, 1
2014-06-09T11:30:02.421205818, 2014-06-09T11:30:02.889205818, 0x00FF00, waveform-burst, 1
2014-06-09T11:30:32.421194136, 2014-06-09T11:30:32.889194136, 0x00FF00, waveform-burst, 1
2014-06-09T11:31:02.421182453, 2014-06-09T11:31:02.889182453, 0x00FF00, waveform-burst, 1
2014-06-09T11:31:32.421170711, 2014-06-09T11:31:32.889170711, 0x00FF00, waveform-burst, 1
2014-06-09T11:32:02.421219050, 2014-06-09T11:32:02.889219050, 0x00FF00, waveform-burst, 1
2014-06-09T11:32:32.421207368, 2014-06-09T11:32:32.889207368, 0x00FF00, waveform-burst, 1
2014-06-09T11:33:02.421135663, 2014-06-09T11:33:02.889135663, 0x00FF00, waveform-burst, 1
2014-06-09T11:33:32.421123921, 2014-06-09T11:33:32.889123921, 0x00FF00, waveform-burst, 1
2014-06-09T11:34:02.421112239, 2014-06-09T11:34:02.889112239, 0x00FF00, waveform-burst, 1
2014-06-09T11:49:29.420910894, 2014-06-09T11:49:29.888910894, 0xFF0000, waveform, 0
2014-06-09T12:01:41.420765519, 2014-06-09T12:01:47.388765519, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:01:47.420763194, 2014-06-09T12:01:53.388763194, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:01:53.420760810, 2014-06-09T12:01:59.388760810, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:01:59.420758485, 2014-06-09T12:02:05.388758485, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:05.420756161, 2014-06-09T12:02:11.388756161, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:11.420753836, 2014-06-09T12:02:17.388753836, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:17.420751452, 2014-06-09T12:02:23.388751452, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:23.420809149, 2014-06-09T12:02:29.388809149, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:29.420746803, 2014-06-09T12:02:35.388746803, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:35.420744478, 2014-06-09T12:02:41.388744478, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:41.420742094, 2014-06-09T12:02:47.388742094, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:47.420739769, 2014-06-09T12:02:53.388739769, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:53.420797467, 2014-06-09T12:02:59.388797467, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:02:59.420735120, 2014-06-09T12:03:05.388735120, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:05.420732736, 2014-06-09T12:03:11.388732736, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:11.420790433, 2014-06-09T12:03:17.388790433, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:17.420728087, 2014-06-09T12:03:23.388728087, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:23.420785725, 2014-06-09T12:03:29.388785725, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:29.420783400, 2014-06-09T12:03:35.388783400, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:35.420721054, 2014-06-09T12:03:41.388721054, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:41.420778751, 2014-06-09T12:03:47.388778751, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:47.420716404, 2014-06-09T12:03:53.388716404, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:53.420774042, 2014-06-09T12:03:59.388774042, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:03:59.420771718, 2014-06-09T12:04:05.388771718, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:05.420709371, 2014-06-09T12:04:11.388709371, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:11.420767009, 2014-06-09T12:04:17.388767009, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:17.420764684, 2014-06-09T12:04:23.388764684, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:23.420762360, 2014-06-09T12:04:29.388762360, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:29.420760035, 2014-06-09T12:04:35.388760035, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:29.420760035, 2014-06-09T12:04:29.888760035, 0xFF0000, waveform, 0
2014-06-09T12:04:35.420757651, 2014-06-09T12:04:41.388757651, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:41.420755326, 2014-06-09T12:04:47.388755326, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:47.420753002, 2014-06-09T12:04:53.388753002, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:53.420750677, 2014-06-09T12:04:59.388750677, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:04:59.420748293, 2014-06-09T12:05:05.388748293, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:05:05.420785963, 2014-06-09T12:05:11.388785963, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:05:11.420743644, 2014-06-09T12:05:17.388743644, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:05:17.420741319, 2014-06-09T12:05:23.388741319, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:05:23.420778989, 2014-06-09T12:05:29.388778989, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:05:29.420736610, 2014-06-09T12:05:35.388736610, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:05:35.420774281, 2014-06-09T12:05:41.388774281, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T12:19:29.420749187, 2014-06-09T12:19:29.888749187, 0xFF0000, waveform, 0
2014-06-09T12:34:29.420658290, 2014-06-09T12:34:29.888658290, 0xFF0000, waveform, 0
2014-06-09T12:49:29.420347452, 2014-06-09T12:49:29.888347452, 0xFF0000, waveform, 0
2014-06-09T13:04:29.419856607, 2014-06-09T13:04:29.887856607, 0xFF0000, waveform, 0
2014-06-09T13:19:29.419305741, 2014-06-09T13:19:29.887305741, 0xFF0000, waveform, 0
2014-06-09T13:34:29.418694853, 2014-06-09T13:34:29.886694853, 0xFF0000, waveform, 0
2014-06-09T13:37:47.418517708, 2014-06-09T13:37:53.386517708, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:39:17.418442606, 2014-06-09T13:39:23.386442606, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:39:47.418430924, 2014-06-09T13:39:53.386430924, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:39:53.418428599, 2014-06-09T13:39:59.386428599, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:40:05.418423891, 2014-06-09T13:40:11.386423891, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:40:11.418421566, 2014-06-09T13:40:17.386421566, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:40:17.418359220, 2014-06-09T13:40:23.386359220, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:40:23.418416857, 2014-06-09T13:40:29.386416857, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:40:29.418414533, 2014-06-09T13:40:35.386414533, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:48:29.418067395, 2014-06-09T13:48:35.386067395, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:49:29.418004035, 2014-06-09T13:49:29.886004035, 0xFF0000, waveform, 0
2014-06-09T13:50:35.417918324, 2014-06-09T13:50:41.385918324, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:50:47.417913615, 2014-06-09T13:50:53.385913615, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:54:59.417715370, 2014-06-09T13:55:05.385715370, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:55:11.417710721, 2014-06-09T13:55:17.385710721, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T13:59:05.417519450, 2014-06-09T13:59:11.385519450, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:01:35.417420983, 2014-06-09T14:01:41.385420983, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:02:11.417346954, 2014-06-09T14:02:17.385346954, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:02:29.417339980, 2014-06-09T14:02:35.385339980, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:03:17.417281210, 2014-06-09T14:03:23.385281210, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:03:59.417304873, 2014-06-09T14:04:05.385304873, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:04:29.417253196, 2014-06-09T14:04:29.885253196, 0xFF0000, waveform, 0
2014-06-09T14:05:05.417239129, 2014-06-09T14:05:11.385239129, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:08:17.417064309, 2014-06-09T14:08:23.385064309, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:08:41.417054951, 2014-06-09T14:08:47.385054951, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:09:05.417045593, 2014-06-09T14:09:11.385045593, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:16:35.416670143, 2014-06-09T14:16:41.384670143, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:17:41.416644394, 2014-06-09T14:17:47.384644394, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:17:47.416582107, 2014-06-09T14:17:53.384582107, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:18:05.416575074, 2014-06-09T14:18:11.384575074, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:19:29.416502296, 2014-06-09T14:19:29.884502296, 0xFF0000, waveform, 0
2014-06-09T14:22:05.416381478, 2014-06-09T14:22:11.384381478, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:22:17.416376829, 2014-06-09T14:22:23.384376829, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:23:35.416306436, 2014-06-09T14:23:41.384306436, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:24:23.416227698, 2014-06-09T14:24:29.384227698, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:24:41.416220664, 2014-06-09T14:24:47.384220664, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:25:11.416208982, 2014-06-09T14:25:17.384208982, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:26:23.416180908, 2014-06-09T14:26:29.384180908, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:26:59.416166901, 2014-06-09T14:27:05.384166901, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:31:29.415921628, 2014-06-09T14:31:35.383921628, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:34:29.415751457, 2014-06-09T14:34:29.883751457, 0xFF0000, waveform, 0
2014-06-09T14:34:41.415786802, 2014-06-09T14:34:47.383786802, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:35:11.415735065, 2014-06-09T14:35:17.383735065, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:38:41.415553212, 2014-06-09T14:38:47.383553212, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:39:59.415462791, 2014-06-09T14:40:05.383462791, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:41:11.415434718, 2014-06-09T14:41:17.383434718, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:41:29.415427744, 2014-06-09T14:41:35.383427744, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:41:35.415385365, 2014-06-09T14:41:41.383385365, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:43:17.415345609, 2014-06-09T14:43:23.383345609, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:43:59.415329277, 2014-06-09T14:44:05.383329277, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:44:11.415324568, 2014-06-09T14:44:17.383324568, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T14:46:29.415170788, 2014-06-09T14:46:35.383170788, 0x0000FF, waveform-continuous-burst, 2
