Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-21T13:54:52.865049600, 2016-05-21T13:54:53.333049600, 0xFF0000, waveform, 0
2016-05-21T14:09:52.864195644, 2016-05-21T14:09:53.332195644, 0xFF0000, waveform, 0
2016-05-21T14:19:10.863673090, 2016-05-21T14:19:16.831673090, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:19:16.863611102, 2016-05-21T14:19:22.831611102, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:19:46.863601267, 2016-05-21T14:19:52.831601267, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:19:52.863599300, 2016-05-21T14:19:58.831599300, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:20:46.863581657, 2016-05-21T14:20:52.831581657, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:20:52.863539695, 2016-05-21T14:20:58.831539695, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:21:22.863469898, 2016-05-21T14:21:28.831469898, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:21:28.863527894, 2016-05-21T14:21:34.831527894, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:21:34.863525927, 2016-05-21T14:21:40.831525927, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:21:40.863463997, 2016-05-21T14:21:46.831463997, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:24:52.863361179, 2016-05-21T14:24:53.331361179, 0xFF0000, waveform, 0
2016-05-21T14:37:22.862615764, 2016-05-21T14:37:28.830615764, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:37:28.862613797, 2016-05-21T14:37:34.830613797, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:39:52.862506687, 2016-05-21T14:39:53.330506687, 0xFF0000, waveform, 0
2016-05-21T14:47:34.862055540, 2016-05-21T14:47:40.830055540, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:47:40.862053573, 2016-05-21T14:47:46.830053573, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:51:10.861884832, 2016-05-21T14:51:16.829884832, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:51:16.861842870, 2016-05-21T14:51:22.829842870, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:51:22.861880898, 2016-05-21T14:51:28.829880898, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:51:28.861838936, 2016-05-21T14:51:34.829838936, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:53:58.861689865, 2016-05-21T14:54:04.829689865, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:54:04.861727893, 2016-05-21T14:54:10.829727893, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T14:54:52.861672222, 2016-05-21T14:54:53.329672222, 0xFF0000, waveform, 0
2016-05-21T15:01:34.861280679, 2016-05-21T15:01:40.829280679, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:01:40.861338734, 2016-05-21T15:01:46.829338734, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:08:58.860935389, 2016-05-21T15:09:04.828935389, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:09:04.860933423, 2016-05-21T15:09:10.828933423, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:09:22.860927522, 2016-05-21T15:09:28.828927522, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:09:28.860925555, 2016-05-21T15:09:34.828925555, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:09:52.860877752, 2016-05-21T15:09:53.328877752, 0xFF0000, waveform, 0
2016-05-21T15:11:58.860776484, 2016-05-21T15:12:04.828776484, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:12:04.860774517, 2016-05-21T15:12:10.828774517, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:15:34.860605835, 2016-05-21T15:15:40.828605835, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:15:40.860603868, 2016-05-21T15:15:46.828603868, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:24:46.860185205, 2016-05-21T15:24:52.828185205, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:24:52.860183238, 2016-05-21T15:24:58.828183238, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:24:52.860183238, 2016-05-21T15:24:53.328183238, 0xFF0000, waveform, 0
2016-05-21T15:36:58.859585702, 2016-05-21T15:37:04.827585702, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:37:04.859643757, 2016-05-21T15:37:10.827643757, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:39:52.859428763, 2016-05-21T15:39:53.327428763, 0xFF0000, waveform, 0
2016-05-21T15:41:10.859463274, 2016-05-21T15:41:16.827463274, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:41:16.859401285, 2016-05-21T15:41:22.827401285, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:42:58.859327912, 2016-05-21T15:43:04.827327912, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:43:04.859365940, 2016-05-21T15:43:10.827365940, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:43:10.859323978, 2016-05-21T15:43:16.827323978, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:43:16.859322011, 2016-05-21T15:43:22.827322011, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:44:46.859232544, 2016-05-21T15:44:52.827232544, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:44:52.859230577, 2016-05-21T15:44:58.827230577, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:45:10.859224736, 2016-05-21T15:45:16.827224736, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:45:16.859282732, 2016-05-21T15:45:22.827282732, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:52:46.858875513, 2016-05-21T15:52:52.826875513, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:52:52.858933568, 2016-05-21T15:52:58.826933568, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:54:34.858840167, 2016-05-21T15:54:40.826840167, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:54:40.858838200, 2016-05-21T15:54:46.826838200, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T15:54:52.858834266, 2016-05-21T15:54:53.326834266, 0xFF0000, waveform, 0
2016-05-21T16:03:34.858463466, 2016-05-21T16:03:40.826463466, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:03:40.858461499, 2016-05-21T16:03:46.826461499, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:09:52.858239829, 2016-05-21T16:09:53.326239829, 0xFF0000, waveform, 0
2016-05-21T16:10:10.858233928, 2016-05-21T16:10:16.826233928, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:10:16.858191967, 2016-05-21T16:10:22.826191967, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:14:10.858055412, 2016-05-21T16:14:16.826055412, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:14:16.858053445, 2016-05-21T16:14:22.826053445, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:24:22.857715129, 2016-05-21T16:24:28.825715129, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:24:28.857653200, 2016-05-21T16:24:34.825653200, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:24:52.857645332, 2016-05-21T16:24:53.325645332, 0xFF0000, waveform, 0
2016-05-21T16:26:46.857608020, 2016-05-21T16:26:52.825608020, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:26:52.857606053, 2016-05-21T16:26:58.825606053, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:28:22.857536613, 2016-05-21T16:28:28.825536613, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:28:28.857534646, 2016-05-21T16:28:34.825534646, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:34:10.857322752, 2016-05-21T16:34:16.825322752, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:34:16.857320785, 2016-05-21T16:34:22.825320785, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:34:22.857318818, 2016-05-21T16:34:28.825318818, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:34:28.857316851, 2016-05-21T16:34:34.825316851, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:34:46.857310950, 2016-05-21T16:34:52.825310950, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:34:52.857308983, 2016-05-21T16:34:58.825308983, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:34:58.857307016, 2016-05-21T16:35:04.825307016, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:35:04.857305109, 2016-05-21T16:35:10.825305109, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:36:34.857215642, 2016-05-21T16:36:40.825215642, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:36:40.857273697, 2016-05-21T16:36:46.825273697, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T16:39:52.857110857, 2016-05-21T16:39:53.325110857, 0xFF0000, waveform, 0
2016-05-21T16:54:52.856656372, 2016-05-21T16:54:53.324656372, 0xFF0000, waveform, 0
2016-05-21T17:00:10.856512308, 2016-05-21T17:00:16.824512308, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:00:16.856450378, 2016-05-21T17:00:22.824450378, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:01:34.856484830, 2016-05-21T17:01:40.824484830, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:01:40.856422841, 2016-05-21T17:01:46.824422841, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:01:58.856417000, 2016-05-21T17:02:04.824417000, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:02:04.856415033, 2016-05-21T17:02:10.824415033, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:09:22.856231689, 2016-05-21T17:09:28.824231689, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:09:28.856229722, 2016-05-21T17:09:34.824229722, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:09:52.856161892, 2016-05-21T17:09:53.324161892, 0xFF0000, waveform, 0
2016-05-21T17:15:34.856009960, 2016-05-21T17:15:40.824009960, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:15:40.856048047, 2016-05-21T17:15:46.824048047, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:20:34.855911850, 2016-05-21T17:20:40.823911850, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:20:40.855909883, 2016-05-21T17:20:46.823909883, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:20:58.855903983, 2016-05-21T17:21:04.823903983, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:21:04.855902016, 2016-05-21T17:21:10.823902016, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:24:52.855767428, 2016-05-21T17:24:53.323767428, 0xFF0000, waveform, 0
2016-05-21T17:24:58.855765461, 2016-05-21T17:25:04.823765461, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:25:04.855823457, 2016-05-21T17:25:10.823823457, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:25:10.855761528, 2016-05-21T17:25:16.823761528, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:25:16.855819582, 2016-05-21T17:25:22.823819582, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:29:58.855667293, 2016-05-21T17:30:04.823667293, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:30:04.855665326, 2016-05-21T17:30:10.823665326, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:39:52.855472922, 2016-05-21T17:39:53.323472922, 0xFF0000, waveform, 0
2016-05-21T17:45:34.855321049, 2016-05-21T17:45:40.823321049, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:45:40.855319082, 2016-05-21T17:45:46.823319082, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:51:22.855147182, 2016-05-21T17:51:28.823147182, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:51:28.855205178, 2016-05-21T17:51:34.823205178, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:54:52.855138421, 2016-05-21T17:54:53.323138421, 0xFF0000, waveform, 0
2016-05-21T17:58:34.855065822, 2016-05-21T17:58:40.823065822, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:58:40.855063855, 2016-05-21T17:58:46.823063855, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:58:46.855001866, 2016-05-21T17:58:52.823001866, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T17:58:52.855059921, 2016-05-21T17:58:58.823059921, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:06:58.854900896, 2016-05-21T18:07:04.822900896, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:07:04.854898929, 2016-05-21T18:07:10.822898929, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:09:52.854843974, 2016-05-21T18:09:53.322843974, 0xFF0000, waveform, 0
2016-05-21T18:24:52.854589462, 2016-05-21T18:24:53.322589462, 0xFF0000, waveform, 0
2016-05-21T18:39:52.854395031, 2016-05-21T18:39:53.322395031, 0xFF0000, waveform, 0
2016-05-21T18:45:34.854343116, 2016-05-21T18:45:40.822343116, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:45:40.854381144, 2016-05-21T18:45:46.822381144, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:45:46.854379177, 2016-05-21T18:45:52.822379177, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:45:52.854337215, 2016-05-21T18:45:58.822337215, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:54:52.854260504, 2016-05-21T18:54:53.322260504, 0xFF0000, waveform, 0
2016-05-21T18:56:46.854263246, 2016-05-21T18:56:52.822263246, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:56:52.854261279, 2016-05-21T18:56:58.822261279, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:56:58.854319274, 2016-05-21T18:57:04.822319274, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:57:04.854257345, 2016-05-21T18:57:10.822257345, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:57:10.854255378, 2016-05-21T18:57:16.822255378, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T18:57:16.854253411, 2016-05-21T18:57:22.822253411, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:09:52.854206025, 2016-05-21T19:09:53.322206025, 0xFF0000, waveform, 0
2016-05-21T19:24:52.854271590, 2016-05-21T19:24:53.322271590, 0xFF0000, waveform, 0
2016-05-21T19:39:52.854477107, 2016-05-21T19:39:53.322477107, 0xFF0000, waveform, 0
2016-05-21T19:47:16.854631781, 2016-05-21T19:47:22.822631781, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:47:22.854629874, 2016-05-21T19:47:28.822629874, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:47:28.854627907, 2016-05-21T19:47:34.822627907, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:47:34.854625940, 2016-05-21T19:47:40.822625940, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:47:40.854623973, 2016-05-21T19:47:46.822623973, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:47:46.854622006, 2016-05-21T19:47:52.822622006, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:47:52.854620039, 2016-05-21T19:47:58.822620039, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:47:58.854618072, 2016-05-21T19:48:04.822618072, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:04.854656100, 2016-05-21T19:48:10.822656100, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:10.854614138, 2016-05-21T19:48:16.822614138, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:16.854652166, 2016-05-21T19:48:22.822652166, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:22.854650199, 2016-05-21T19:48:28.822650199, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:28.854648232, 2016-05-21T19:48:34.822648232, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:34.854646265, 2016-05-21T19:48:40.822646265, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:40.854644298, 2016-05-21T19:48:46.822644298, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:46.854642391, 2016-05-21T19:48:52.822642391, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:52.854640424, 2016-05-21T19:48:58.822640424, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:48:58.854638457, 2016-05-21T19:49:04.822638457, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:04.854636490, 2016-05-21T19:49:10.822636490, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:10.854694485, 2016-05-21T19:49:16.822694485, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:16.854632556, 2016-05-21T19:49:22.822632556, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:22.854690611, 2016-05-21T19:49:28.822690611, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:28.854688644, 2016-05-21T19:49:34.822688644, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:34.854686677, 2016-05-21T19:49:40.822686677, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:40.854684710, 2016-05-21T19:49:46.822684710, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:46.854682743, 2016-05-21T19:49:52.822682743, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:52.854680776, 2016-05-21T19:49:58.822680776, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:49:58.854718804, 2016-05-21T19:50:04.822718804, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:04.854676842, 2016-05-21T19:50:10.822676842, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:10.854674875, 2016-05-21T19:50:16.822674875, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:16.854712903, 2016-05-21T19:50:22.822712903, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:22.854670941, 2016-05-21T19:50:28.822670941, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:28.854708969, 2016-05-21T19:50:34.822708969, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:34.854707002, 2016-05-21T19:50:40.822707002, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:40.854705035, 2016-05-21T19:50:46.822705035, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:46.854703068, 2016-05-21T19:50:52.822703068, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:52.854701161, 2016-05-21T19:50:58.822701161, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:50:58.854699194, 2016-05-21T19:51:04.822699194, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:51:04.854757189, 2016-05-21T19:51:10.822757189, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:51:10.854695260, 2016-05-21T19:51:16.822695260, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:53:22.854752063, 2016-05-21T19:53:28.822752063, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:53:28.854810118, 2016-05-21T19:53:34.822810118, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:53:34.854808151, 2016-05-21T19:53:40.822808151, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:53:40.854806184, 2016-05-21T19:53:46.822806184, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:53:46.854804217, 2016-05-21T19:53:52.822804217, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:53:52.854802250, 2016-05-21T19:53:58.822802250, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:53:58.854800283, 2016-05-21T19:54:04.822800283, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:04.854838311, 2016-05-21T19:54:10.822838311, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:10.854796350, 2016-05-21T19:54:16.822796350, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:16.854834377, 2016-05-21T19:54:22.822834377, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:22.854832410, 2016-05-21T19:54:28.822832410, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:28.854830443, 2016-05-21T19:54:34.822830443, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:34.854828476, 2016-05-21T19:54:40.822828476, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:40.854886531, 2016-05-21T19:54:46.822886531, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:46.854824542, 2016-05-21T19:54:52.822824542, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:52.854822635, 2016-05-21T19:54:58.822822635, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:54:52.854822635, 2016-05-21T19:54:53.322822635, 0xFF0000, waveform, 0
2016-05-21T19:54:58.854820668, 2016-05-21T19:55:04.822820668, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:04.854818701, 2016-05-21T19:55:10.822818701, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:10.854876697, 2016-05-21T19:55:16.822876697, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:16.854814767, 2016-05-21T19:55:22.822814767, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:22.854872763, 2016-05-21T19:55:28.822872763, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:28.854870855, 2016-05-21T19:55:34.822870855, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:34.854868888, 2016-05-21T19:55:40.822868888, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:40.854866921, 2016-05-21T19:55:46.822866921, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:46.854904949, 2016-05-21T19:55:52.822904949, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:52.854862987, 2016-05-21T19:55:58.822862987, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:55:58.854901015, 2016-05-21T19:56:04.822901015, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:04.854859054, 2016-05-21T19:56:10.822859054, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:10.854897081, 2016-05-21T19:56:16.822897081, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:16.854895114, 2016-05-21T19:56:22.822895114, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:22.854893147, 2016-05-21T19:56:28.822893147, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:28.854891180, 2016-05-21T19:56:34.822891180, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:34.854949235, 2016-05-21T19:56:40.822949235, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:40.854887247, 2016-05-21T19:56:46.822887247, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:46.854885280, 2016-05-21T19:56:52.822885280, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:52.854943335, 2016-05-21T19:56:58.822943335, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:56:58.854881405, 2016-05-21T19:57:04.822881405, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:57:04.854939401, 2016-05-21T19:57:10.822939401, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:57:10.854877471, 2016-05-21T19:57:16.822877471, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T19:57:16.854935467, 2016-05-21T19:57:22.822935467, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:09:52.855288147, 2016-05-21T20:09:53.323288147, 0xFF0000, waveform, 0
2016-05-21T20:10:58.855306506, 2016-05-21T20:11:04.823306506, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:11:04.855304539, 2016-05-21T20:11:10.823304539, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:12:46.855331182, 2016-05-21T20:12:52.823331182, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:12:52.855329215, 2016-05-21T20:12:58.823329215, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:13:34.855315506, 2016-05-21T20:13:40.823315506, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:13:40.855353534, 2016-05-21T20:13:46.823353534, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:15:34.855376243, 2016-05-21T20:15:40.823376243, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:15:40.855414271, 2016-05-21T20:15:46.823414271, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:24:52.855493664, 2016-05-21T20:24:53.323493664, 0xFF0000, waveform, 0
2016-05-21T20:27:58.855472803, 2016-05-21T20:28:04.823472803, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:28:04.855470836, 2016-05-21T20:28:10.823470836, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T20:39:52.855339169, 2016-05-21T20:39:53.323339169, 0xFF0000, waveform, 0
2016-05-21T20:54:52.854944705, 2016-05-21T20:54:53.322944705, 0xFF0000, waveform, 0
2016-05-21T21:09:52.854410231, 2016-05-21T21:09:53.322410231, 0xFF0000, waveform, 0
2016-05-21T21:11:46.854312896, 2016-05-21T21:11:52.822312896, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:11:52.854310929, 2016-05-21T21:11:58.822310929, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:11:58.854308962, 2016-05-21T21:12:04.822308962, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:12:04.854306995, 2016-05-21T21:12:10.822306995, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:12:34.854297220, 2016-05-21T21:12:40.822297220, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:12:40.854255259, 2016-05-21T21:12:46.822255259, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:12:46.854293286, 2016-05-21T21:12:52.822293286, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:12:52.854291319, 2016-05-21T21:12:58.822291319, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:16:34.854118645, 2016-05-21T21:16:40.822118645, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:16:40.854116737, 2016-05-21T21:16:46.822116737, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:16:46.854074716, 2016-05-21T21:16:52.822074716, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:16:52.854112803, 2016-05-21T21:16:58.822112803, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:20:46.853936195, 2016-05-21T21:20:52.821936195, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:20:52.853894233, 2016-05-21T21:20:58.821894233, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:24:52.853715717, 2016-05-21T21:24:53.321715717, 0xFF0000, waveform, 0
2016-05-21T21:36:46.853082120, 2016-05-21T21:36:52.821082120, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:36:52.853120148, 2016-05-21T21:36:58.821120148, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T21:37:10.853114247, 2016-05-21T21:37:16.821114247, 0x0000FF, waveform-continuous-burst, 2
