Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-10T21:17:12.932996392, 2016-04-10T21:17:18.900996392, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:18.932994365, 2016-04-10T21:17:24.900994365, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:24.932992398, 2016-04-10T21:17:30.900992398, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:30.932990431, 2016-04-10T21:17:36.900990431, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:36.932988464, 2016-04-10T21:17:42.900988464, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:42.932986497, 2016-04-10T21:17:48.900986497, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:48.933044493, 2016-04-10T21:17:54.901044493, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:54.932982563, 2016-04-10T21:18:00.900982563, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:18:00.933040559, 2016-04-10T21:18:06.901040559, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:25:36.933427631, 2016-04-10T21:25:37.401427631, 0xFF0000, waveform, 0
2016-04-10T21:40:36.934191286, 2016-04-10T21:40:37.402191286, 0xFF0000, waveform, 0
2016-04-10T21:45:54.934529721, 2016-04-10T21:46:00.902529721, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:46:00.934527754, 2016-04-10T21:46:06.902527754, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:46:06.934525787, 2016-04-10T21:46:12.902525787, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:46:12.934523761, 2016-04-10T21:46:18.902523761, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:46:30.934577882, 2016-04-10T21:46:36.902577882, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:46:36.934515893, 2016-04-10T21:46:42.902515893, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:46:42.934573888, 2016-04-10T21:46:48.902573888, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:46:48.934571921, 2016-04-10T21:46:54.902571921, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:46:54.934569954, 2016-04-10T21:47:00.902569954, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:47:00.934567987, 2016-04-10T21:47:06.902567987, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:47:06.934606015, 2016-04-10T21:47:12.902606015, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:47:12.934564054, 2016-04-10T21:47:18.902564054, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:48:06.934646248, 2016-04-10T21:48:12.902646248, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:48:12.934684276, 2016-04-10T21:48:18.902684276, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:48:18.934642314, 2016-04-10T21:48:24.902642314, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:48:24.934680342, 2016-04-10T21:48:30.902680342, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:55:36.935095012, 2016-04-10T21:55:37.403095012, 0xFF0000, waveform, 0
2016-04-10T22:10:36.935938715, 2016-04-10T22:10:37.403938715, 0xFF0000, waveform, 0
2016-04-10T22:13:18.936088740, 2016-04-10T22:13:24.904088740, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:13:24.936086714, 2016-04-10T22:13:30.904086714, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:13:30.936084747, 2016-04-10T22:13:36.904084747, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:13:36.936142802, 2016-04-10T22:13:42.904142802, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:13:42.936080813, 2016-04-10T22:13:48.904080813, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:13:48.936138868, 2016-04-10T22:13:54.904138868, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:14:06.936132907, 2016-04-10T22:14:12.904132907, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:14:12.936130940, 2016-04-10T22:14:18.904130940, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:14:18.936128973, 2016-04-10T22:14:24.904128973, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:14:24.936167001, 2016-04-10T22:14:30.904167001, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:14:30.936165034, 2016-04-10T22:14:36.904165034, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:14:36.936163067, 2016-04-10T22:14:42.904163067, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:15:06.936213195, 2016-04-10T22:15:12.904213195, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:15:12.936211228, 2016-04-10T22:15:18.904211228, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:15:18.936209201, 2016-04-10T22:15:24.904209201, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:15:24.936207234, 2016-04-10T22:15:30.904207234, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:25:36.936842441, 2016-04-10T22:25:37.404842441, 0xFF0000, waveform, 0
2016-04-10T22:40:36.937746107, 2016-04-10T22:40:37.405746107, 0xFF0000, waveform, 0
2016-04-10T22:46:42.938189268, 2016-04-10T22:46:48.906189268, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:46:48.938127279, 2016-04-10T22:46:54.906127279, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:46:54.938185334, 2016-04-10T22:47:00.906185334, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:00.938223361, 2016-04-10T22:47:06.906223361, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:06.938181340, 2016-04-10T22:47:12.906181340, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:12.938219368, 2016-04-10T22:47:18.906219368, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:18.938177406, 2016-04-10T22:47:24.906177406, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:24.938215434, 2016-04-10T22:47:30.906215434, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:30.938213467, 2016-04-10T22:47:36.906213467, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:36.938211500, 2016-04-10T22:47:42.906211500, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:42.938209533, 2016-04-10T22:47:48.906209533, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:48.938267529, 2016-04-10T22:47:54.906267529, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:47:54.938205540, 2016-04-10T22:48:00.906205540, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:48:00.938263595, 2016-04-10T22:48:06.906263595, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:48:06.938261628, 2016-04-10T22:48:12.906261628, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:48:12.938259661, 2016-04-10T22:48:18.906259661, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:50:18.938358187, 2016-04-10T22:50:24.906358187, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:50:24.938416182, 2016-04-10T22:50:30.906416182, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:50:42.938410282, 2016-04-10T22:50:48.906410282, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:50:48.938448309, 2016-04-10T22:50:54.906448309, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:50:54.938406348, 2016-04-10T22:51:00.906406348, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:51:00.938444375, 2016-04-10T22:51:06.906444375, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:51:06.938442409, 2016-04-10T22:51:12.906442409, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:51:12.938440382, 2016-04-10T22:51:18.906440382, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:51:18.938498437, 2016-04-10T22:51:24.906498437, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:51:24.938436448, 2016-04-10T22:51:30.906436448, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:51:30.938494503, 2016-04-10T22:51:36.906494503, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:51:36.938492536, 2016-04-10T22:51:42.906492536, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:51:54.938526570, 2016-04-10T22:52:00.906526570, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:52:00.938484609, 2016-04-10T22:52:06.906484609, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:52:06.938522636, 2016-04-10T22:52:12.906522636, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:52:12.938520669, 2016-04-10T22:52:18.906520669, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T22:55:36.938749790, 2016-04-10T22:55:37.406749790, 0xFF0000, waveform, 0
2016-04-10T23:10:36.939713537, 2016-04-10T23:10:37.407713537, 0xFF0000, waveform, 0
2016-04-10T23:25:36.940757215, 2016-04-10T23:25:37.408757215, 0xFF0000, waveform, 0
2016-04-10T23:35:30.941465735, 2016-04-10T23:35:36.909465735, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:35:36.941463768, 2016-04-10T23:35:42.909463768, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:35:54.941517829, 2016-04-10T23:36:00.909517829, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:36:00.941515862, 2016-04-10T23:36:06.909515862, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:36:06.941513895, 2016-04-10T23:36:12.909513895, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:36:12.941551923, 2016-04-10T23:36:18.909551923, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:36:18.941509962, 2016-04-10T23:36:24.909509962, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:36:24.941547989, 2016-04-10T23:36:30.909547989, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:36:30.941505968, 2016-04-10T23:36:36.909505968, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:36:36.941543996, 2016-04-10T23:36:42.909543996, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:36:54.941598117, 2016-04-10T23:37:00.909598117, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:37:00.941596150, 2016-04-10T23:37:06.909596150, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:37:18.941630184, 2016-04-10T23:37:24.909630184, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:37:24.941588222, 2016-04-10T23:37:30.909588222, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:37:30.941626250, 2016-04-10T23:37:36.909626250, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:37:36.941584289, 2016-04-10T23:37:42.909584289, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:38:06.941674411, 2016-04-10T23:38:12.909674411, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:38:12.941672444, 2016-04-10T23:38:18.909672444, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:38:18.941670477, 2016-04-10T23:38:24.909670477, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:38:24.941708505, 2016-04-10T23:38:30.909708505, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:40:36.941860914, 2016-04-10T23:40:37.409860914, 0xFF0000, waveform, 0
2016-04-10T23:45:06.942176222, 2016-04-10T23:45:12.910176222, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:45:12.942174196, 2016-04-10T23:45:18.910174196, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:45:18.942172229, 2016-04-10T23:45:24.910172229, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:45:24.942170262, 2016-04-10T23:45:30.910170262, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:45:42.942224323, 2016-04-10T23:45:48.910224323, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:45:48.942222356, 2016-04-10T23:45:54.910222356, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:45:54.942220389, 2016-04-10T23:46:00.910220389, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:46:00.942258417, 2016-04-10T23:46:06.910258417, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:46:06.942216455, 2016-04-10T23:46:12.910216455, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:46:12.942254483, 2016-04-10T23:46:18.910254483, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:46:18.942252516, 2016-04-10T23:46:24.910252516, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:46:24.942250549, 2016-04-10T23:46:30.910250549, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T23:55:36.942964613, 2016-04-10T23:55:37.410964613, 0xFF0000, waveform, 0
