Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-30T17:43:37.293269276, 2015-05-30T17:43:37.761269276, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:37.793269097, 2015-05-30T17:43:38.261269097, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:39.293308556, 2015-05-30T17:43:39.761308556, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:39.793308377, 2015-05-30T17:43:40.261308377, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:40.793308019, 2015-05-30T17:43:41.261308019, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:41.293307840, 2015-05-30T17:43:41.761307840, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:41.793307662, 2015-05-30T17:43:42.261307662, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:43.293307125, 2015-05-30T17:43:43.761307125, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:43.793306946, 2015-05-30T17:43:44.261306946, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:45.293366432, 2015-05-30T17:43:45.761366432, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:45.793366253, 2015-05-30T17:43:46.261366253, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:46.793365895, 2015-05-30T17:43:47.261365895, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:47.293365716, 2015-05-30T17:43:47.761365716, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:47.793365538, 2015-05-30T17:43:48.261365538, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:49.293365001, 2015-05-30T17:43:49.761365001, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:49.793364822, 2015-05-30T17:43:50.261364822, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:51.293304264, 2015-05-30T17:43:51.761304264, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:51.793304085, 2015-05-30T17:43:52.261304085, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:52.793303728, 2015-05-30T17:43:53.261303728, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:53.293363571, 2015-05-30T17:43:53.761363571, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:53.793363392, 2015-05-30T17:43:54.261363392, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:55.293362855, 2015-05-30T17:43:55.761362855, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:55.793362677, 2015-05-30T17:43:56.261362677, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:57.293362140, 2015-05-30T17:43:57.761362140, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:57.793361961, 2015-05-30T17:43:58.261361961, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:58.793361604, 2015-05-30T17:43:59.261361604, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:59.293361425, 2015-05-30T17:43:59.761361425, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:59.793361246, 2015-05-30T17:44:00.261361246, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:01.293400704, 2015-05-30T17:44:01.761400704, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:01.793400526, 2015-05-30T17:44:02.261400526, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:03.293399989, 2015-05-30T17:44:03.761399989, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:03.793399810, 2015-05-30T17:44:04.261399810, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:04.793399453, 2015-05-30T17:44:05.261399453, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:05.293399333, 2015-05-30T17:44:05.761399333, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:05.793399155, 2015-05-30T17:44:06.261399155, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:07.293358564, 2015-05-30T17:44:07.761358564, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:07.793358385, 2015-05-30T17:44:08.261358385, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:09.293397903, 2015-05-30T17:44:09.761397903, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:09.793397724, 2015-05-30T17:44:10.261397724, 0x00FF00, waveform-burst, 1
2015-05-30T17:44:10.793397367, 2015-05-30T17:44:11.261397367, 0x00FF00, waveform-burst, 1
2015-05-30T17:45:09.793576359, 2015-05-30T17:45:10.261576359, 0x00FF00, waveform-burst, 1
2015-05-30T17:46:09.793754994, 2015-05-30T17:46:10.261754994, 0x00FF00, waveform-burst, 1
2015-05-30T17:47:09.793933629, 2015-05-30T17:47:10.261933629, 0x00FF00, waveform-burst, 1
2015-05-30T17:48:09.794112265, 2015-05-30T17:48:10.262112265, 0x00FF00, waveform-burst, 1
2015-05-30T17:49:09.794290900, 2015-05-30T17:49:10.262290900, 0x00FF00, waveform-burst, 1
2015-05-30T17:50:09.794429540, 2015-05-30T17:50:10.262429540, 0x00FF00, waveform-burst, 1
2015-05-30T17:51:09.794648170, 2015-05-30T17:51:10.262648170, 0x00FF00, waveform-burst, 1
2015-05-30T17:52:09.794826805, 2015-05-30T17:52:10.262826805, 0x00FF00, waveform-burst, 1
2015-05-30T17:53:09.794965445, 2015-05-30T17:53:10.262965445, 0x00FF00, waveform-burst, 1
2015-05-30T17:54:09.795184075, 2015-05-30T17:54:10.263184075, 0x00FF00, waveform-burst, 1
2015-05-30T17:55:09.795322716, 2015-05-30T17:55:10.263322716, 0x00FF00, waveform-burst, 1
2015-05-30T17:56:09.795501410, 2015-05-30T17:56:10.263501410, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:09.795720040, 2015-05-30T17:57:10.263720040, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:16.795717537, 2015-05-30T17:57:17.263717537, 0xFF0000, waveform, 0
2015-05-30T17:57:41.295808792, 2015-05-30T17:57:41.763808792, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:41.795808613, 2015-05-30T17:57:42.263808613, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:43.295808076, 2015-05-30T17:57:43.763808076, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:43.795807898, 2015-05-30T17:57:44.263807898, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:45.295807361, 2015-05-30T17:57:45.763807361, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:45.795807182, 2015-05-30T17:57:46.263807182, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:46.795806825, 2015-05-30T17:57:47.263806825, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:47.295866668, 2015-05-30T17:57:47.763866668, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:47.795806467, 2015-05-30T17:57:48.263806467, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:49.295805931, 2015-05-30T17:57:49.763805931, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:49.795805752, 2015-05-30T17:57:50.263805752, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:51.295805275, 2015-05-30T17:57:51.763805275, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:51.795805096, 2015-05-30T17:57:52.263805096, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:52.795804738, 2015-05-30T17:57:53.263804738, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:53.295804560, 2015-05-30T17:57:53.763804560, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:53.795804381, 2015-05-30T17:57:54.263804381, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:55.295863807, 2015-05-30T17:57:55.763863807, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:55.795863628, 2015-05-30T17:57:56.263863628, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:57.295863091, 2015-05-30T17:57:57.763863091, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:57.795862913, 2015-05-30T17:57:58.263862913, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:58.795862555, 2015-05-30T17:57:59.263862555, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:59.295862376, 2015-05-30T17:57:59.763862376, 0x00FF00, waveform-burst, 1
2015-05-30T17:57:59.795862197, 2015-05-30T17:58:00.263862197, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:01.295861661, 2015-05-30T17:58:01.763861661, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:01.795861482, 2015-05-30T17:58:02.263861482, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:03.295901000, 2015-05-30T17:58:03.763901000, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:03.795900821, 2015-05-30T17:58:04.263900821, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:04.795860469, 2015-05-30T17:58:05.263860469, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:05.295860290, 2015-05-30T17:58:05.763860290, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:05.795860111, 2015-05-30T17:58:06.263860111, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:07.295859575, 2015-05-30T17:58:07.763859575, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:07.795859396, 2015-05-30T17:58:08.263859396, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:09.295858860, 2015-05-30T17:58:09.763858860, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:09.795858681, 2015-05-30T17:58:10.263858681, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:10.795858323, 2015-05-30T17:58:11.263858323, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:11.295898139, 2015-05-30T17:58:11.763898139, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:11.795897960, 2015-05-30T17:58:12.263897960, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:13.295897424, 2015-05-30T17:58:13.763897424, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:13.795897245, 2015-05-30T17:58:14.263897245, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:15.295896708, 2015-05-30T17:58:15.763896708, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:15.795896530, 2015-05-30T17:58:16.263896530, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:16.795896172, 2015-05-30T17:58:17.263896172, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:17.295895993, 2015-05-30T17:58:17.763895993, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:17.795895814, 2015-05-30T17:58:18.263895814, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:19.295955300, 2015-05-30T17:58:19.763955300, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:19.795955121, 2015-05-30T17:58:20.263955121, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:21.295894563, 2015-05-30T17:58:21.763894563, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:21.795894384, 2015-05-30T17:58:22.263894384, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:22.795894026, 2015-05-30T17:58:23.263894026, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:23.295893847, 2015-05-30T17:58:23.763893847, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:23.795893669, 2015-05-30T17:58:24.263893669, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:25.295893132, 2015-05-30T17:58:25.763893132, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:25.795892953, 2015-05-30T17:58:26.263892953, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:27.295952439, 2015-05-30T17:58:27.763952439, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:27.795952260, 2015-05-30T17:58:28.263952260, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:28.795951902, 2015-05-30T17:58:29.263951902, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:29.295951724, 2015-05-30T17:58:29.763951724, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:29.795951545, 2015-05-30T17:58:30.263951545, 0x00FF00, waveform-burst, 1
2015-05-30T17:58:46.795985460, 2015-05-30T17:58:52.763985460, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:04:40.797019481, 2015-05-30T18:04:46.765019481, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:04:46.797057330, 2015-05-30T18:04:52.765057330, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:10:40.798031330, 2015-05-30T18:10:46.766031330, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:10:46.798089146, 2015-05-30T18:10:52.766089146, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:13:34.798569381, 2015-05-30T18:13:35.266569381, 0xFF0000, waveform, 0
2015-05-30T18:16:40.799063146, 2015-05-30T18:16:46.767063146, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:16:46.799100995, 2015-05-30T18:16:52.767100995, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:22:40.800134956, 2015-05-30T18:22:46.768134956, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:22:46.800132870, 2015-05-30T18:22:52.768132870, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:28:34.801148951, 2015-05-30T18:28:35.269148951, 0xFF0000, waveform, 0
2015-05-30T18:28:40.801206827, 2015-05-30T18:28:46.769206827, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:28:46.801204681, 2015-05-30T18:28:52.769204681, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:34:40.802218675, 2015-05-30T18:34:46.770218675, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:34:46.802216529, 2015-05-30T18:34:52.770216529, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:40:40.803250491, 2015-05-30T18:40:46.771250491, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:40:46.803248345, 2015-05-30T18:40:52.771248345, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:43:34.803728580, 2015-05-30T18:43:35.271728580, 0xFF0000, waveform, 0
2015-05-30T18:46:40.804262340, 2015-05-30T18:46:46.772262340, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:46:46.804260194, 2015-05-30T18:46:52.772260194, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:52:40.805294156, 2015-05-30T18:52:46.773294156, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:52:46.805292069, 2015-05-30T18:52:52.773292069, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:58:34.806268155, 2015-05-30T18:58:35.274268155, 0xFF0000, waveform, 0
2015-05-30T18:58:40.806306004, 2015-05-30T18:58:46.774306004, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T18:58:46.806303858, 2015-05-30T18:58:52.774303858, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:04:40.807337880, 2015-05-30T19:04:46.775337880, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:04:46.807375729, 2015-05-30T19:04:52.775375729, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:10:40.808349728, 2015-05-30T19:10:46.776349728, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:10:46.808407545, 2015-05-30T19:10:52.776407545, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:13:34.808847784, 2015-05-30T19:13:35.276847784, 0xFF0000, waveform, 0
2015-05-30T19:16:40.809381544, 2015-05-30T19:16:46.777381544, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:16:46.809379398, 2015-05-30T19:16:52.777379398, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:22:40.810353398, 2015-05-30T19:22:46.778353398, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:22:46.810391247, 2015-05-30T19:22:52.778391247, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T19:31:07.811772882, 2015-05-30T19:31:08.279772882, 0x00FF00, waveform-burst, 1
2015-05-30T19:32:07.811951518, 2015-05-30T19:32:08.279951518, 0x00FF00, waveform-burst, 1
2015-05-30T19:33:07.812130153, 2015-05-30T19:33:08.280130153, 0x00FF00, waveform-burst, 1
2015-05-30T19:34:07.812308788, 2015-05-30T19:34:08.280308788, 0x00FF00, waveform-burst, 1
2015-05-30T19:35:07.812487423, 2015-05-30T19:35:08.280487423, 0x00FF00, waveform-burst, 1
2015-05-30T19:36:07.812666058, 2015-05-30T19:36:08.280666058, 0x00FF00, waveform-burst, 1
2015-05-30T19:37:07.812784731, 2015-05-30T19:37:08.280784731, 0x00FF00, waveform-burst, 1
2015-05-30T19:38:07.812963366, 2015-05-30T19:38:08.280963366, 0x00FF00, waveform-burst, 1
2015-05-30T19:39:07.813142001, 2015-05-30T19:39:08.281142001, 0x00FF00, waveform-burst, 1
2015-05-30T19:40:07.813280642, 2015-05-30T19:40:08.281280642, 0x00FF00, waveform-burst, 1
2015-05-30T19:41:07.813499271, 2015-05-30T19:41:08.281499271, 0x00FF00, waveform-burst, 1
2015-05-30T19:42:07.813637912, 2015-05-30T19:42:08.281637912, 0x00FF00, waveform-burst, 1
2015-05-30T19:42:34.813668310, 2015-05-30T19:42:35.281668310, 0xFF0000, waveform, 0
2015-05-30T19:43:07.813756585, 2015-05-30T19:43:08.281756585, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:39.313845336, 2015-05-30T19:43:39.781845336, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:39.813845157, 2015-05-30T19:43:40.281845157, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:40.813844799, 2015-05-30T19:43:41.281844799, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:41.313904643, 2015-05-30T19:43:41.781904643, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:41.813904464, 2015-05-30T19:43:42.281904464, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:43.313903927, 2015-05-30T19:43:43.781903927, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:43.813903748, 2015-05-30T19:43:44.281903748, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:45.313903212, 2015-05-30T19:43:45.781903212, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:45.813903033, 2015-05-30T19:43:46.281903033, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:46.813902676, 2015-05-30T19:43:47.281902676, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:47.313902497, 2015-05-30T19:43:47.781902497, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:47.813902318, 2015-05-30T19:43:48.281902318, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:49.313941776, 2015-05-30T19:43:49.781941776, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:49.813941597, 2015-05-30T19:43:50.281941597, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:51.313941061, 2015-05-30T19:43:51.781941061, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:51.813940882, 2015-05-30T19:43:52.281940882, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:52.813940525, 2015-05-30T19:43:53.281940525, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:53.313900351, 2015-05-30T19:43:53.781900351, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:53.813900172, 2015-05-30T19:43:54.281900172, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:55.313899636, 2015-05-30T19:43:55.781899636, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:55.813899457, 2015-05-30T19:43:56.281899457, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:57.313938915, 2015-05-30T19:43:57.781938915, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:57.813938736, 2015-05-30T19:43:58.281938736, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:58.813938438, 2015-05-30T19:43:59.281938438, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:59.313938260, 2015-05-30T19:43:59.781938260, 0x00FF00, waveform-burst, 1
2015-05-30T19:43:59.813938081, 2015-05-30T19:44:00.281938081, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:01.313937544, 2015-05-30T19:44:01.781937544, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:01.813937366, 2015-05-30T19:44:02.281937366, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:03.313936829, 2015-05-30T19:44:03.781936829, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:03.813936650, 2015-05-30T19:44:04.281936650, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:04.813936293, 2015-05-30T19:44:05.281936293, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:05.313996076, 2015-05-30T19:44:05.781996076, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:05.813995897, 2015-05-30T19:44:06.281995897, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:07.313995361, 2015-05-30T19:44:07.781995361, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:07.813995182, 2015-05-30T19:44:08.281995182, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:09.313994646, 2015-05-30T19:44:09.781994646, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:09.813934504, 2015-05-30T19:44:10.281934504, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:10.813934147, 2015-05-30T19:44:11.281934147, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:11.313933968, 2015-05-30T19:44:11.781933968, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:11.813933789, 2015-05-30T19:44:12.281933789, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:13.313993275, 2015-05-30T19:44:13.781993275, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:13.813993096, 2015-05-30T19:44:14.281993096, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:15.313992559, 2015-05-30T19:44:15.781992559, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:15.813992381, 2015-05-30T19:44:16.281992381, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:16.813992023, 2015-05-30T19:44:17.281992023, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:17.313991844, 2015-05-30T19:44:17.781991844, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:17.813991665, 2015-05-30T19:44:18.281991665, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:19.313991129, 2015-05-30T19:44:19.781991129, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:19.813990950, 2015-05-30T19:44:20.281990950, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:21.314030408, 2015-05-30T19:44:21.782030408, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:21.814030230, 2015-05-30T19:44:22.282030230, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:22.814029872, 2015-05-30T19:44:23.282029872, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:23.314029693, 2015-05-30T19:44:23.782029693, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:23.814029514, 2015-05-30T19:44:24.282029514, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:25.314028978, 2015-05-30T19:44:25.782028978, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:25.814028799, 2015-05-30T19:44:26.282028799, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:27.313988268, 2015-05-30T19:44:27.781988268, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:27.813988089, 2015-05-30T19:44:28.281988089, 0x00FF00, waveform-burst, 1
2015-05-30T19:44:28.813987731, 2015-05-30T19:44:29.281987731, 0x00FF00, waveform-burst, 1
2015-05-30T19:45:27.814206719, 2015-05-30T19:45:28.282206719, 0x00FF00, waveform-burst, 1
2015-05-30T19:46:27.814345359, 2015-05-30T19:46:28.282345359, 0x00FF00, waveform-burst, 1
2015-05-30T19:47:27.814464032, 2015-05-30T19:47:28.282464032, 0x00FF00, waveform-burst, 1
2015-05-30T19:48:27.814702630, 2015-05-30T19:48:28.282702630, 0x00FF00, waveform-burst, 1
2015-05-30T19:49:27.814821302, 2015-05-30T19:49:28.282821302, 0x00FF00, waveform-burst, 1
2015-05-30T19:50:27.814999938, 2015-05-30T19:50:28.282999938, 0x00FF00, waveform-burst, 1
2015-05-30T19:51:27.815178573, 2015-05-30T19:51:28.283178573, 0x00FF00, waveform-burst, 1
2015-05-30T19:52:27.815317213, 2015-05-30T19:52:28.283317213, 0x00FF00, waveform-burst, 1
2015-05-30T19:53:27.815495848, 2015-05-30T19:53:28.283495848, 0x00FF00, waveform-burst, 1
2015-05-30T19:54:27.815674483, 2015-05-30T19:54:28.283674483, 0x00FF00, waveform-burst, 1
2015-05-30T19:55:27.815793097, 2015-05-30T19:55:28.283793097, 0x00FF00, waveform-burst, 1
2015-05-30T19:56:27.816031754, 2015-05-30T19:56:28.284031754, 0x00FF00, waveform-burst, 1
2015-05-30T19:57:27.816150426, 2015-05-30T19:57:28.284150426, 0x00FF00, waveform-burst, 1
2015-05-30T19:57:34.816147923, 2015-05-30T19:57:35.284147923, 0xFF0000, waveform, 0
2015-05-30T19:57:59.316239178, 2015-05-30T19:57:59.784239178, 0x00FF00, waveform-burst, 1
2015-05-30T19:57:59.816238999, 2015-05-30T19:58:00.284238999, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:01.316238462, 2015-05-30T19:58:01.784238462, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:01.816238284, 2015-05-30T19:58:02.284238284, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:03.316237747, 2015-05-30T19:58:03.784237747, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:03.816237568, 2015-05-30T19:58:04.284237568, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:04.816297233, 2015-05-30T19:58:05.284297233, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:05.316297054, 2015-05-30T19:58:05.784297054, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:05.816296875, 2015-05-30T19:58:06.284296875, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:07.316236317, 2015-05-30T19:58:07.784236317, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:07.816236138, 2015-05-30T19:58:08.284236138, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:09.316235601, 2015-05-30T19:58:09.784235601, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:09.816235482, 2015-05-30T19:58:10.284235482, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:10.816235125, 2015-05-30T19:58:11.284235125, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:11.316234946, 2015-05-30T19:58:11.784234946, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:11.816234767, 2015-05-30T19:58:12.284234767, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:13.316294193, 2015-05-30T19:58:13.784294193, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:13.816294014, 2015-05-30T19:58:14.284294014, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:15.316293478, 2015-05-30T19:58:15.784293478, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:15.816293299, 2015-05-30T19:58:16.284293299, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:16.816292941, 2015-05-30T19:58:17.284292941, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:17.316292762, 2015-05-30T19:58:17.784292762, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:17.816292583, 2015-05-30T19:58:18.284292583, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:19.316292047, 2015-05-30T19:58:19.784292047, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:19.816291868, 2015-05-30T19:58:20.284291868, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:21.316331386, 2015-05-30T19:58:21.784331386, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:21.816331207, 2015-05-30T19:58:22.284331207, 0x00FF00, waveform-burst, 1
2015-05-30T19:58:22.816290795, 2015-05-30T19:58:23.284290795, 0x00FF00, waveform-burst, 1
