Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-17T13:02:05.084336221, 2014-06-17T13:02:11.052336221, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:02:47.084319889, 2014-06-17T13:02:53.052319889, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:03:05.084252893, 2014-06-17T13:03:11.052252893, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:03:35.084241211, 2014-06-17T13:03:41.052241211, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:08:59.084075152, 2014-06-17T13:08:59.552075152, 0xFF0000, waveform, 0
2014-06-17T13:22:47.083452999, 2014-06-17T13:22:53.051452999, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:22:59.083448350, 2014-06-17T13:23:05.051448350, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:23:05.083446025, 2014-06-17T13:23:11.051446025, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:23:11.083443641, 2014-06-17T13:23:17.051443641, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:23:41.083432018, 2014-06-17T13:23:47.051432018, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:23:53.083427309, 2014-06-17T13:23:59.051427309, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:23:59.083424985, 2014-06-17T13:24:05.051424985, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:23:59.083424985, 2014-06-17T13:23:59.551424985, 0xFF0000, waveform, 0
2014-06-17T13:24:23.083355665, 2014-06-17T13:24:29.051355665, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:25:17.083334624, 2014-06-17T13:25:23.051334624, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:29:05.083205938, 2014-06-17T13:29:11.051205938, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:32:53.083017230, 2014-06-17T13:32:59.051017230, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:36:41.082868516, 2014-06-17T13:36:47.050868516, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:37:35.082847476, 2014-06-17T13:37:41.050847476, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:38:59.082774817, 2014-06-17T13:38:59.550774817, 0xFF0000, waveform, 0
2014-06-17T13:41:23.082658767, 2014-06-17T13:41:29.050658767, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:45:11.082530081, 2014-06-17T13:45:17.050530081, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:45:35.082520723, 2014-06-17T13:45:41.050520723, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:49:53.082360327, 2014-06-17T13:49:59.050360327, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:53:41.082171618, 2014-06-17T13:53:47.050171618, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:53:59.082164645, 2014-06-17T13:53:59.550164645, 0xFF0000, waveform, 0
2014-06-17T13:54:35.082150638, 2014-06-17T13:54:41.050150638, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:58:23.082021951, 2014-06-17T13:58:29.050021951, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:00:47.081905901, 2014-06-17T14:00:53.049905901, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:01:23.081891894, 2014-06-17T14:01:29.049891894, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:01:41.081884860, 2014-06-17T14:01:47.049884860, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:02:11.081873238, 2014-06-17T14:02:17.049873238, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:02:53.081856846, 2014-06-17T14:02:59.049856846, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:05:59.081744492, 2014-06-17T14:06:05.049744492, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:06:11.081679821, 2014-06-17T14:06:17.049679821, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:06:53.081723511, 2014-06-17T14:06:59.049723511, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T14:11:02.081566631, 2014-06-17T14:11:02.549566631, 0x00FF00, waveform-burst, 1
2014-06-17T14:11:32.081514954, 2014-06-17T14:11:32.549514954, 0x00FF00, waveform-burst, 1
2014-06-17T14:12:02.081503272, 2014-06-17T14:12:02.549503272, 0x00FF00, waveform-burst, 1
2014-06-17T14:12:32.081491589, 2014-06-17T14:12:32.549491589, 0x00FF00, waveform-burst, 1
2014-06-17T14:13:02.081419944, 2014-06-17T14:13:02.549419944, 0x00FF00, waveform-burst, 1
2014-06-17T14:13:32.081468224, 2014-06-17T14:13:32.549468224, 0x00FF00, waveform-burst, 1
2014-06-17T14:14:02.081456601, 2014-06-17T14:14:02.549456601, 0x00FF00, waveform-burst, 1
2014-06-17T14:14:32.081384897, 2014-06-17T14:14:32.549384897, 0x00FF00, waveform-burst, 1
2014-06-17T14:15:02.081373214, 2014-06-17T14:15:02.549373214, 0x00FF00, waveform-burst, 1
2014-06-17T14:15:32.081361591, 2014-06-17T14:15:32.549361591, 0x00FF00, waveform-burst, 1
2014-06-17T14:16:02.081349909, 2014-06-17T14:16:02.549349909, 0x00FF00, waveform-burst, 1
2014-06-17T14:16:32.081338226, 2014-06-17T14:16:32.549338226, 0x00FF00, waveform-burst, 1
2014-06-17T14:17:02.081326544, 2014-06-17T14:17:02.549326544, 0x00FF00, waveform-burst, 1
2014-06-17T14:17:32.081314861, 2014-06-17T14:17:32.549314861, 0x00FF00, waveform-burst, 1
2014-06-17T14:18:02.081263184, 2014-06-17T14:18:02.549263184, 0x00FF00, waveform-burst, 1
2014-06-17T14:18:32.081251502, 2014-06-17T14:18:32.549251502, 0x00FF00, waveform-burst, 1
2014-06-17T14:19:02.081239879, 2014-06-17T14:19:02.549239879, 0x00FF00, waveform-burst, 1
2014-06-17T14:19:32.081228196, 2014-06-17T14:19:32.549228196, 0x00FF00, waveform-burst, 1
2014-06-17T14:20:02.081216514, 2014-06-17T14:20:02.549216514, 0x00FF00, waveform-burst, 1
2014-06-17T14:20:32.081204831, 2014-06-17T14:20:32.549204831, 0x00FF00, waveform-burst, 1
2014-06-17T14:21:02.081133186, 2014-06-17T14:21:02.549133186, 0x00FF00, waveform-burst, 1
2014-06-17T14:21:32.081121504, 2014-06-17T14:21:32.549121504, 0x00FF00, waveform-burst, 1
2014-06-17T14:22:02.081169843, 2014-06-17T14:22:02.549169843, 0x00FF00, waveform-burst, 1
2014-06-17T14:22:32.081158161, 2014-06-17T14:22:32.549158161, 0x00FF00, waveform-burst, 1
2014-06-17T14:23:02.081086456, 2014-06-17T14:23:02.549086456, 0x00FF00, waveform-burst, 1
2014-06-17T14:23:32.081074774, 2014-06-17T14:23:32.549074774, 0x00FF00, waveform-burst, 1
2014-06-17T14:24:02.081063151, 2014-06-17T14:24:02.549063151, 0x00FF00, waveform-burst, 1
2014-06-17T14:24:32.081011474, 2014-06-17T14:24:32.549011474, 0x00FF00, waveform-burst, 1
2014-06-17T14:25:02.081039786, 2014-06-17T14:25:02.549039786, 0x00FF00, waveform-burst, 1
2014-06-17T14:25:31.081028521, 2014-06-17T14:25:31.549028521, 0xFF0000, waveform, 0
2014-06-17T14:25:32.081028103, 2014-06-17T14:25:32.549028103, 0x00FF00, waveform-burst, 1
2014-06-17T14:26:02.080976426, 2014-06-17T14:26:02.548976426, 0x00FF00, waveform-burst, 1
2014-06-17T14:26:32.080964744, 2014-06-17T14:26:32.548964744, 0x00FF00, waveform-burst, 1
2014-06-17T14:27:02.080953121, 2014-06-17T14:27:02.548953121, 0x00FF00, waveform-burst, 1
2014-06-17T14:27:32.080941438, 2014-06-17T14:27:32.548941438, 0x00FF00, waveform-burst, 1
2014-06-17T14:28:02.080929756, 2014-06-17T14:28:02.548929756, 0x00FF00, waveform-burst, 1
2014-06-17T14:28:32.080918073, 2014-06-17T14:28:32.548918073, 0x00FF00, waveform-burst, 1
2014-06-17T14:29:02.080906391, 2014-06-17T14:29:02.548906391, 0x00FF00, waveform-burst, 1
2014-06-17T14:29:32.080834746, 2014-06-17T14:29:32.548834746, 0x00FF00, waveform-burst, 1
2014-06-17T14:30:02.080823063, 2014-06-17T14:30:02.548823063, 0x00FF00, waveform-burst, 1
2014-06-17T14:30:32.080811381, 2014-06-17T14:30:32.548811381, 0x00FF00, waveform-burst, 1
2014-06-17T14:31:02.080799698, 2014-06-17T14:31:02.548799698, 0x00FF00, waveform-burst, 1
2014-06-17T14:31:32.080788016, 2014-06-17T14:31:32.548788016, 0x00FF00, waveform-burst, 1
2014-06-17T14:32:02.080776393, 2014-06-17T14:32:02.548776393, 0x00FF00, waveform-burst, 1
2014-06-17T14:32:32.080724716, 2014-06-17T14:32:32.548724716, 0x00FF00, waveform-burst, 1
2014-06-17T14:33:02.080713033, 2014-06-17T14:33:02.548713033, 0x00FF00, waveform-burst, 1
2014-06-17T14:33:32.080701351, 2014-06-17T14:33:32.548701351, 0x00FF00, waveform-burst, 1
2014-06-17T14:34:02.080729663, 2014-06-17T14:34:02.548729663, 0x00FF00, waveform-burst, 1
2014-06-17T14:34:32.080677986, 2014-06-17T14:34:32.548677986, 0x00FF00, waveform-burst, 1
2014-06-17T14:35:02.080666363, 2014-06-17T14:35:02.548666363, 0x00FF00, waveform-burst, 1
2014-06-17T14:35:32.080654680, 2014-06-17T14:35:32.548654680, 0x00FF00, waveform-burst, 1
2014-06-17T14:36:02.080582976, 2014-06-17T14:36:02.548582976, 0x00FF00, waveform-burst, 1
2014-06-17T14:36:32.080571293, 2014-06-17T14:36:32.548571293, 0x00FF00, waveform-burst, 1
2014-06-17T14:37:02.080619633, 2014-06-17T14:37:02.548619633, 0x00FF00, waveform-burst, 1
2014-06-17T14:37:32.080547988, 2014-06-17T14:37:32.548547988, 0x00FF00, waveform-burst, 1
2014-06-17T14:38:02.080536305, 2014-06-17T14:38:02.548536305, 0x00FF00, waveform-burst, 1
2014-06-17T14:38:32.080524623, 2014-06-17T14:38:32.548524623, 0x00FF00, waveform-burst, 1
2014-06-17T14:39:02.080472946, 2014-06-17T14:39:02.548472946, 0x00FF00, waveform-burst, 1
2014-06-17T14:39:32.080501258, 2014-06-17T14:39:32.548501258, 0x00FF00, waveform-burst, 1
2014-06-17T14:40:02.080489635, 2014-06-17T14:40:02.548489635, 0x00FF00, waveform-burst, 1
2014-06-17T14:40:31.080478310, 2014-06-17T14:40:31.548478310, 0xFF0000, waveform, 0
2014-06-17T14:40:32.080477952, 2014-06-17T14:40:32.548477952, 0x00FF00, waveform-burst, 1
2014-06-17T14:41:02.080426275, 2014-06-17T14:41:02.548426275, 0x00FF00, waveform-burst, 1
2014-06-17T14:41:32.080414593, 2014-06-17T14:41:32.548414593, 0x00FF00, waveform-burst, 1
2014-06-17T14:42:02.080402910, 2014-06-17T14:42:02.548402910, 0x00FF00, waveform-burst, 1
2014-06-17T14:42:32.080391228, 2014-06-17T14:42:32.548391228, 0x00FF00, waveform-burst, 1
2014-06-17T14:43:02.080379605, 2014-06-17T14:43:02.548379605, 0x00FF00, waveform-burst, 1
2014-06-17T14:43:32.080367922, 2014-06-17T14:43:32.548367922, 0x00FF00, waveform-burst, 1
2014-06-17T14:44:02.080296218, 2014-06-17T14:44:02.548296218, 0x00FF00, waveform-burst, 1
2014-06-17T14:44:32.080284535, 2014-06-17T14:44:32.548284535, 0x00FF00, waveform-burst, 1
2014-06-17T14:45:02.080272912, 2014-06-17T14:45:02.548272912, 0x00FF00, waveform-burst, 1
2014-06-17T14:45:32.080321192, 2014-06-17T14:45:32.548321192, 0x00FF00, waveform-burst, 1
2014-06-17T14:46:02.080249547, 2014-06-17T14:46:02.548249547, 0x00FF00, waveform-burst, 1
2014-06-17T14:46:32.080237865, 2014-06-17T14:46:32.548237865, 0x00FF00, waveform-burst, 1
2014-06-17T14:47:02.080226182, 2014-06-17T14:47:02.548226182, 0x00FF00, waveform-burst, 1
2014-06-17T14:47:32.080174505, 2014-06-17T14:47:32.548174505, 0x00FF00, waveform-burst, 1
2014-06-17T14:48:02.080162882, 2014-06-17T14:48:02.548162882, 0x00FF00, waveform-burst, 1
2014-06-17T14:48:32.080191195, 2014-06-17T14:48:32.548191195, 0x00FF00, waveform-burst, 1
2014-06-17T14:49:02.080139517, 2014-06-17T14:49:02.548139517, 0x00FF00, waveform-burst, 1
2014-06-17T14:49:32.080127835, 2014-06-17T14:49:32.548127835, 0x00FF00, waveform-burst, 1
2014-06-17T14:50:02.080116152, 2014-06-17T14:50:02.548116152, 0x00FF00, waveform-burst, 1
2014-06-17T14:50:32.080044507, 2014-06-17T14:50:32.548044507, 0x00FF00, waveform-burst, 1
2014-06-17T14:51:02.080032825, 2014-06-17T14:51:02.548032825, 0x00FF00, waveform-burst, 1
2014-06-17T14:51:32.080081164, 2014-06-17T14:51:32.548081164, 0x00FF00, waveform-burst, 1
2014-06-17T14:52:02.080069482, 2014-06-17T14:52:02.548069482, 0x00FF00, waveform-burst, 1
2014-06-17T14:52:32.079997777, 2014-06-17T14:52:32.547997777, 0x00FF00, waveform-burst, 1
2014-06-17T14:53:02.079986155, 2014-06-17T14:53:02.547986155, 0x00FF00, waveform-burst, 1
2014-06-17T14:53:32.079974472, 2014-06-17T14:53:32.547974472, 0x00FF00, waveform-burst, 1
2014-06-17T14:54:02.079922795, 2014-06-17T14:54:02.547922795, 0x00FF00, waveform-burst, 1
2014-06-17T14:54:32.079951107, 2014-06-17T14:54:32.547951107, 0x00FF00, waveform-burst, 1
2014-06-17T14:55:02.079939424, 2014-06-17T14:55:02.547939424, 0x00FF00, waveform-burst, 1
2014-06-17T14:55:31.079888164, 2014-06-17T14:55:31.547888164, 0xFF0000, waveform, 0
2014-06-17T14:55:32.079887747, 2014-06-17T14:55:32.547887747, 0x00FF00, waveform-burst, 1
2014-06-17T14:56:02.079876124, 2014-06-17T14:56:02.547876124, 0x00FF00, waveform-burst, 1
2014-06-17T14:56:32.079864442, 2014-06-17T14:56:32.547864442, 0x00FF00, waveform-burst, 1
2014-06-17T14:57:02.079892754, 2014-06-17T14:57:02.547892754, 0x00FF00, waveform-burst, 1
2014-06-17T14:57:32.079841077, 2014-06-17T14:57:32.547841077, 0x00FF00, waveform-burst, 1
2014-06-17T14:58:02.079829394, 2014-06-17T14:58:02.547829394, 0x00FF00, waveform-burst, 1
2014-06-17T14:58:32.079817712, 2014-06-17T14:58:32.547817712, 0x00FF00, waveform-burst, 1
2014-06-17T14:59:02.079746067, 2014-06-17T14:59:02.547746067, 0x00FF00, waveform-burst, 1
2014-06-17T14:59:32.079734385, 2014-06-17T14:59:32.547734385, 0x00FF00, waveform-burst, 1
2014-06-17T15:00:02.079782724, 2014-06-17T15:00:02.547782724, 0x00FF00, waveform-burst, 1
2014-06-17T15:00:32.079711019, 2014-06-17T15:00:32.547711019, 0x00FF00, waveform-burst, 1
2014-06-17T15:01:02.079699397, 2014-06-17T15:01:02.547699397, 0x00FF00, waveform-burst, 1
2014-06-17T15:01:32.079687714, 2014-06-17T15:01:32.547687714, 0x00FF00, waveform-burst, 1
2014-06-17T15:02:02.079676032, 2014-06-17T15:02:02.547676032, 0x00FF00, waveform-burst, 1
2014-06-17T15:02:32.079624354, 2014-06-17T15:02:32.547624354, 0x00FF00, waveform-burst, 1
2014-06-17T15:03:02.079652667, 2014-06-17T15:03:02.547652667, 0x00FF00, waveform-burst, 1
2014-06-17T15:03:32.079640984, 2014-06-17T15:03:32.547640984, 0x00FF00, waveform-burst, 1
2014-06-17T15:04:02.079589366, 2014-06-17T15:04:02.547589366, 0x00FF00, waveform-burst, 1
2014-06-17T15:04:32.079577684, 2014-06-17T15:04:32.547577684, 0x00FF00, waveform-burst, 1
2014-06-17T15:05:02.079566001, 2014-06-17T15:05:02.547566001, 0x00FF00, waveform-burst, 1
2014-06-17T15:05:32.079494297, 2014-06-17T15:05:32.547494297, 0x00FF00, waveform-burst, 1
2014-06-17T15:06:02.079542636, 2014-06-17T15:06:02.547542636, 0x00FF00, waveform-burst, 1
2014-06-17T15:06:32.079530954, 2014-06-17T15:06:32.547530954, 0x00FF00, waveform-burst, 1
2014-06-17T15:07:02.079519331, 2014-06-17T15:07:02.547519331, 0x00FF00, waveform-burst, 1
2014-06-17T15:07:32.079447627, 2014-06-17T15:07:32.547447627, 0x00FF00, waveform-burst, 1
2014-06-17T15:08:02.079435944, 2014-06-17T15:08:02.547435944, 0x00FF00, waveform-burst, 1
2014-06-17T15:08:32.079424262, 2014-06-17T15:08:32.547424262, 0x00FF00, waveform-burst, 1
2014-06-17T15:09:02.079412639, 2014-06-17T15:09:02.547412639, 0x00FF00, waveform-burst, 1
2014-06-17T15:09:32.079400956, 2014-06-17T15:09:32.547400956, 0x00FF00, waveform-burst, 1
2014-06-17T15:10:02.079389274, 2014-06-17T15:10:02.547389274, 0x00FF00, waveform-burst, 1
2014-06-17T15:10:31.079338014, 2014-06-17T15:10:31.547338014, 0xFF0000, waveform, 0
2014-06-17T15:10:32.079337596, 2014-06-17T15:10:32.547337596, 0x00FF00, waveform-burst, 1
2014-06-17T15:11:02.079325914, 2014-06-17T15:11:02.547325914, 0x00FF00, waveform-burst, 1
2014-06-17T15:11:32.079314231, 2014-06-17T15:11:32.547314231, 0x00FF00, waveform-burst, 1
2014-06-17T15:12:02.079342603, 2014-06-17T15:12:02.547342603, 0x00FF00, waveform-burst, 1
2014-06-17T15:12:32.079290926, 2014-06-17T15:12:32.547290926, 0x00FF00, waveform-burst, 1
2014-06-17T15:13:02.079279243, 2014-06-17T15:13:02.547279243, 0x00FF00, waveform-burst, 1
2014-06-17T15:13:32.079267561, 2014-06-17T15:13:32.547267561, 0x00FF00, waveform-burst, 1
2014-06-17T15:14:02.079195916, 2014-06-17T15:14:02.547195916, 0x00FF00, waveform-burst, 1
2014-06-17T15:14:32.079244196, 2014-06-17T15:14:32.547244196, 0x00FF00, waveform-burst, 1
2014-06-17T15:15:02.079232573, 2014-06-17T15:15:02.547232573, 0x00FF00, waveform-burst, 1
2014-06-17T15:15:32.079160869, 2014-06-17T15:15:32.547160869, 0x00FF00, waveform-burst, 1
2014-06-17T15:16:02.079149186, 2014-06-17T15:16:02.547149186, 0x00FF00, waveform-burst, 1
2014-06-17T15:16:32.079137504, 2014-06-17T15:16:32.547137504, 0x00FF00, waveform-burst, 1
2014-06-17T15:17:02.079125881, 2014-06-17T15:17:02.547125881, 0x00FF00, waveform-burst, 1
2014-06-17T15:17:32.079114198, 2014-06-17T15:17:32.547114198, 0x00FF00, waveform-burst, 1
2014-06-17T15:18:02.079102516, 2014-06-17T15:18:02.547102516, 0x00FF00, waveform-burst, 1
2014-06-17T15:18:32.079090833, 2014-06-17T15:18:32.547090833, 0x00FF00, waveform-burst, 1
2014-06-17T15:19:02.079039156, 2014-06-17T15:19:02.547039156, 0x00FF00, waveform-burst, 1
2014-06-17T15:19:32.079027473, 2014-06-17T15:19:32.547027473, 0x00FF00, waveform-burst, 1
2014-06-17T15:20:02.079015851, 2014-06-17T15:20:02.547015851, 0x00FF00, waveform-burst, 1
2014-06-17T15:20:32.079044163, 2014-06-17T15:20:32.547044163, 0x00FF00, waveform-burst, 1
2014-06-17T15:21:02.078992486, 2014-06-17T15:21:02.546992486, 0x00FF00, waveform-burst, 1
2014-06-17T15:21:32.078980803, 2014-06-17T15:21:32.546980803, 0x00FF00, waveform-burst, 1
2014-06-17T15:22:02.078969120, 2014-06-17T15:22:02.546969120, 0x00FF00, waveform-burst, 1
2014-06-17T15:22:32.078897476, 2014-06-17T15:22:32.546897476, 0x00FF00, waveform-burst, 1
2014-06-17T15:23:02.078885793, 2014-06-17T15:23:02.546885793, 0x00FF00, waveform-burst, 1
2014-06-17T15:23:32.078934133, 2014-06-17T15:23:32.546934133, 0x00FF00, waveform-burst, 1
2014-06-17T15:24:02.078862428, 2014-06-17T15:24:02.546862428, 0x00FF00, waveform-burst, 1
2014-06-17T15:24:32.078850746, 2014-06-17T15:24:32.546850746, 0x00FF00, waveform-burst, 1
2014-06-17T15:25:02.078839123, 2014-06-17T15:25:02.546839123, 0x00FF00, waveform-burst, 1
2014-06-17T15:25:31.078827798, 2014-06-17T15:25:31.546827798, 0xFF0000, waveform, 0
2014-06-17T15:25:32.078827440, 2014-06-17T15:25:32.546827440, 0x00FF00, waveform-burst, 1
2014-06-17T15:26:02.078775763, 2014-06-17T15:26:02.546775763, 0x00FF00, waveform-burst, 1
2014-06-17T15:26:32.078804075, 2014-06-17T15:26:32.546804075, 0x00FF00, waveform-burst, 1
2014-06-17T15:27:02.078792393, 2014-06-17T15:27:02.546792393, 0x00FF00, waveform-burst, 1
2014-06-17T15:27:32.078740715, 2014-06-17T15:27:32.546740715, 0x00FF00, waveform-burst, 1
2014-06-17T15:28:02.078729093, 2014-06-17T15:28:02.546729093, 0x00FF00, waveform-burst, 1
2014-06-17T15:28:32.078717410, 2014-06-17T15:28:32.546717410, 0x00FF00, waveform-burst, 1
2014-06-17T15:29:02.078705728, 2014-06-17T15:29:02.546705728, 0x00FF00, waveform-burst, 1
2014-06-17T15:29:32.078694045, 2014-06-17T15:29:32.546694045, 0x00FF00, waveform-burst, 1
2014-06-17T15:30:02.078682363, 2014-06-17T15:30:02.546682363, 0x00FF00, waveform-burst, 1
2014-06-17T15:30:32.078670680, 2014-06-17T15:30:32.546670680, 0x00FF00, waveform-burst, 1
2014-06-17T15:31:02.078599035, 2014-06-17T15:31:02.546599035, 0x00FF00, waveform-burst, 1
2014-06-17T15:31:32.078587353, 2014-06-17T15:31:32.546587353, 0x00FF00, waveform-burst, 1
2014-06-17T15:32:02.078635692, 2014-06-17T15:32:02.546635692, 0x00FF00, waveform-burst, 1
2014-06-17T15:32:32.078624010, 2014-06-17T15:32:32.546624010, 0x00FF00, waveform-burst, 1
2014-06-17T15:33:02.078552365, 2014-06-17T15:33:02.546552365, 0x00FF00, waveform-burst, 1
2014-06-17T15:33:32.078540682, 2014-06-17T15:33:32.546540682, 0x00FF00, waveform-burst, 1
2014-06-17T15:34:02.078529000, 2014-06-17T15:34:02.546529000, 0x00FF00, waveform-burst, 1
2014-06-17T15:34:32.078477323, 2014-06-17T15:34:32.546477323, 0x00FF00, waveform-burst, 1
2014-06-17T15:35:02.078505635, 2014-06-17T15:35:02.546505635, 0x00FF00, waveform-burst, 1
2014-06-17T15:35:32.078493952, 2014-06-17T15:35:32.546493952, 0x00FF00, waveform-burst, 1
2014-06-17T15:36:02.078482329, 2014-06-17T15:36:02.546482329, 0x00FF00, waveform-burst, 1
2014-06-17T15:36:32.078430652, 2014-06-17T15:36:32.546430652, 0x00FF00, waveform-burst, 1
2014-06-17T15:37:02.078418970, 2014-06-17T15:37:02.546418970, 0x00FF00, waveform-burst, 1
2014-06-17T15:37:32.078407287, 2014-06-17T15:37:32.546407287, 0x00FF00, waveform-burst, 1
2014-06-17T15:38:02.078395605, 2014-06-17T15:38:02.546395605, 0x00FF00, waveform-burst, 1
2014-06-17T15:38:32.078383922, 2014-06-17T15:38:32.546383922, 0x00FF00, waveform-burst, 1
2014-06-17T15:39:02.078372299, 2014-06-17T15:39:02.546372299, 0x00FF00, waveform-burst, 1
2014-06-17T15:39:32.078360617, 2014-06-17T15:39:32.546360617, 0x00FF00, waveform-burst, 1
2014-06-17T15:40:02.078288912, 2014-06-17T15:40:02.546288912, 0x00FF00, waveform-burst, 1
2014-06-17T15:40:31.078277647, 2014-06-17T15:40:31.546277647, 0xFF0000, waveform, 0
2014-06-17T15:40:32.078277230, 2014-06-17T15:40:32.546277230, 0x00FF00, waveform-burst, 1
2014-06-17T15:41:02.078325569, 2014-06-17T15:41:02.546325569, 0x00FF00, waveform-burst, 1
2014-06-17T15:41:32.078253924, 2014-06-17T15:41:32.546253924, 0x00FF00, waveform-burst, 1
2014-06-17T15:42:02.078242242, 2014-06-17T15:42:02.546242242, 0x00FF00, waveform-burst, 1
2014-06-17T15:42:32.078230559, 2014-06-17T15:42:32.546230559, 0x00FF00, waveform-burst, 1
2014-06-17T15:43:02.078218877, 2014-06-17T15:43:02.546218877, 0x00FF00, waveform-burst, 1
2014-06-17T15:43:32.078167200, 2014-06-17T15:43:32.546167200, 0x00FF00, waveform-burst, 1
2014-06-17T15:44:02.078195571, 2014-06-17T15:44:02.546195571, 0x00FF00, waveform-burst, 1
2014-06-17T15:44:32.078183889, 2014-06-17T15:44:32.546183889, 0x00FF00, waveform-burst, 1
2014-06-17T15:45:02.078132212, 2014-06-17T15:45:02.546132212, 0x00FF00, waveform-burst, 1
2014-06-17T15:45:32.078120529, 2014-06-17T15:45:32.546120529, 0x00FF00, waveform-burst, 1
2014-06-17T15:46:02.078108847, 2014-06-17T15:46:02.546108847, 0x00FF00, waveform-burst, 1
2014-06-17T15:46:32.078097164, 2014-06-17T15:46:32.546097164, 0x00FF00, waveform-burst, 1
2014-06-17T15:47:02.078085541, 2014-06-17T15:47:02.546085541, 0x00FF00, waveform-burst, 1
2014-06-17T15:47:32.078073859, 2014-06-17T15:47:32.546073859, 0x00FF00, waveform-burst, 1
2014-06-17T15:48:02.078062176, 2014-06-17T15:48:02.546062176, 0x00FF00, waveform-burst, 1
2014-06-17T15:48:32.078050494, 2014-06-17T15:48:32.546050494, 0x00FF00, waveform-burst, 1
2014-06-17T15:49:02.077978849, 2014-06-17T15:49:02.545978849, 0x00FF00, waveform-burst, 1
2014-06-17T15:49:32.078027129, 2014-06-17T15:49:32.546027129, 0x00FF00, waveform-burst, 1
2014-06-17T15:50:02.078015506, 2014-06-17T15:50:02.546015506, 0x00FF00, waveform-burst, 1
2014-06-17T15:50:32.077943801, 2014-06-17T15:50:32.545943801, 0x00FF00, waveform-burst, 1
2014-06-17T15:51:02.077932119, 2014-06-17T15:51:02.545932119, 0x00FF00, waveform-burst, 1
2014-06-17T15:51:32.077920436, 2014-06-17T15:51:32.545920436, 0x00FF00, waveform-burst, 1
2014-06-17T15:52:02.077908813, 2014-06-17T15:52:02.545908813, 0x00FF00, waveform-burst, 1
2014-06-17T15:52:32.077897131, 2014-06-17T15:52:32.545897131, 0x00FF00, waveform-burst, 1
2014-06-17T15:53:02.077885448, 2014-06-17T15:53:02.545885448, 0x00FF00, waveform-burst, 1
2014-06-17T15:53:32.077873766, 2014-06-17T15:53:32.545873766, 0x00FF00, waveform-burst, 1
2014-06-17T15:54:02.077862083, 2014-06-17T15:54:02.545862083, 0x00FF00, waveform-burst, 1
2014-06-17T15:54:32.077810406, 2014-06-17T15:54:32.545810406, 0x00FF00, waveform-burst, 1
2014-06-17T15:55:02.077798783, 2014-06-17T15:55:02.545798783, 0x00FF00, waveform-burst, 1
2014-06-17T15:55:31.077827453, 2014-06-17T15:55:31.545827453, 0xFF0000, waveform, 0
2014-06-17T15:55:32.077827095, 2014-06-17T15:55:32.545827095, 0x00FF00, waveform-burst, 1
2014-06-17T15:56:02.077775418, 2014-06-17T15:56:02.545775418, 0x00FF00, waveform-burst, 1
2014-06-17T15:56:32.077763736, 2014-06-17T15:56:32.545763736, 0x00FF00, waveform-burst, 1
2014-06-17T15:57:02.077752053, 2014-06-17T15:57:02.545752053, 0x00FF00, waveform-burst, 1
2014-06-17T15:57:32.077740371, 2014-06-17T15:57:32.545740371, 0x00FF00, waveform-burst, 1
2014-06-17T15:58:02.077668726, 2014-06-17T15:58:02.545668726, 0x00FF00, waveform-burst, 1
2014-06-17T15:58:32.077717065, 2014-06-17T15:58:32.545717065, 0x00FF00, waveform-burst, 1
2014-06-17T15:59:02.077705383, 2014-06-17T15:59:02.545705383, 0x00FF00, waveform-burst, 1
2014-06-17T15:59:32.077693700, 2014-06-17T15:59:32.545693700, 0x00FF00, waveform-burst, 1
