Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-24T18:15:01.742177963, 2014-06-24T18:15:02.210177963, 0x00FF00, waveform-burst, 1
2014-06-24T18:15:31.742226302, 2014-06-24T18:15:32.210226302, 0x00FF00, waveform-burst, 1
2014-06-24T18:16:01.742154657, 2014-06-24T18:16:02.210154657, 0x00FF00, waveform-burst, 1
2014-06-24T18:16:31.742142975, 2014-06-24T18:16:32.210142975, 0x00FF00, waveform-burst, 1
2014-06-24T18:17:01.742131292, 2014-06-24T18:17:02.210131292, 0x00FF00, waveform-burst, 1
2014-06-24T18:17:31.742079615, 2014-06-24T18:17:32.210079615, 0x00FF00, waveform-burst, 1
2014-06-24T18:18:01.742067992, 2014-06-24T18:18:02.210067992, 0x00FF00, waveform-burst, 1
2014-06-24T18:18:31.742096304, 2014-06-24T18:18:32.210096304, 0x00FF00, waveform-burst, 1
2014-06-24T18:19:01.742044627, 2014-06-24T18:19:02.210044627, 0x00FF00, waveform-burst, 1
2014-06-24T18:19:31.742033004, 2014-06-24T18:19:32.210033004, 0x00FF00, waveform-burst, 1
2014-06-24T18:20:01.742021322, 2014-06-24T18:20:02.210021322, 0x00FF00, waveform-burst, 1
2014-06-24T18:20:31.741949617, 2014-06-24T18:20:32.209949617, 0x00FF00, waveform-burst, 1
2014-06-24T18:21:01.741937994, 2014-06-24T18:21:02.209937994, 0x00FF00, waveform-burst, 1
2014-06-24T18:21:31.741926312, 2014-06-24T18:21:32.209926312, 0x00FF00, waveform-burst, 1
2014-06-24T18:22:01.741914629, 2014-06-24T18:22:02.209914629, 0x00FF00, waveform-burst, 1
2014-06-24T18:22:31.741903007, 2014-06-24T18:22:32.209903007, 0x00FF00, waveform-burst, 1
2014-06-24T18:23:01.741851329, 2014-06-24T18:23:02.209851329, 0x00FF00, waveform-burst, 1
2014-06-24T18:23:31.741839647, 2014-06-24T18:23:32.209839647, 0x00FF00, waveform-burst, 1
2014-06-24T18:24:01.741827964, 2014-06-24T18:24:02.209827964, 0x00FF00, waveform-burst, 1
2014-06-24T18:24:31.741816341, 2014-06-24T18:24:32.209816341, 0x00FF00, waveform-burst, 1
2014-06-24T18:25:01.741804659, 2014-06-24T18:25:02.209804659, 0x00FF00, waveform-burst, 1
2014-06-24T18:25:31.741792976, 2014-06-24T18:25:32.209792976, 0x00FF00, waveform-burst, 1
2014-06-24T18:26:01.741721332, 2014-06-24T18:26:02.209721332, 0x00FF00, waveform-burst, 1
2014-06-24T18:26:31.741709649, 2014-06-24T18:26:32.209709649, 0x00FF00, waveform-burst, 1
2014-06-24T18:27:00.741698384, 2014-06-24T18:27:01.209698384, 0xFF0000, waveform, 0
2014-06-24T18:27:01.741757988, 2014-06-24T18:27:02.209757988, 0x00FF00, waveform-burst, 1
2014-06-24T18:27:31.741686344, 2014-06-24T18:27:32.209686344, 0x00FF00, waveform-burst, 1
2014-06-24T18:28:01.741674661, 2014-06-24T18:28:02.209674661, 0x00FF00, waveform-burst, 1
2014-06-24T18:28:31.741622984, 2014-06-24T18:28:32.209622984, 0x00FF00, waveform-burst, 1
2014-06-24T18:29:01.741611301, 2014-06-24T18:29:02.209611301, 0x00FF00, waveform-burst, 1
2014-06-24T18:29:31.741599678, 2014-06-24T18:29:32.209599678, 0x00FF00, waveform-burst, 1
2014-06-24T18:30:01.741587996, 2014-06-24T18:30:02.209587996, 0x00FF00, waveform-burst, 1
2014-06-24T18:30:31.741576313, 2014-06-24T18:30:32.209576313, 0x00FF00, waveform-burst, 1
2014-06-24T18:31:01.741564631, 2014-06-24T18:31:02.209564631, 0x00FF00, waveform-burst, 1
2014-06-24T18:31:31.741492986, 2014-06-24T18:31:32.209492986, 0x00FF00, waveform-burst, 1
2014-06-24T18:32:01.741481304, 2014-06-24T18:32:02.209481304, 0x00FF00, waveform-burst, 1
2014-06-24T18:32:31.741469681, 2014-06-24T18:32:32.209469681, 0x00FF00, waveform-burst, 1
2014-06-24T18:33:01.741457998, 2014-06-24T18:33:02.209457998, 0x00FF00, waveform-burst, 1
2014-06-24T18:33:31.741446316, 2014-06-24T18:33:32.209446316, 0x00FF00, waveform-burst, 1
2014-06-24T18:34:01.741434633, 2014-06-24T18:34:02.209434633, 0x00FF00, waveform-burst, 1
2014-06-24T18:34:31.741383016, 2014-06-24T18:34:32.209383016, 0x00FF00, waveform-burst, 1
2014-06-24T18:35:01.741371333, 2014-06-24T18:35:02.209371333, 0x00FF00, waveform-burst, 1
2014-06-24T18:35:31.741299688, 2014-06-24T18:35:32.209299688, 0x00FF00, waveform-burst, 1
2014-06-24T18:36:01.741347968, 2014-06-24T18:36:02.209347968, 0x00FF00, waveform-burst, 1
2014-06-24T18:36:31.741336345, 2014-06-24T18:36:32.209336345, 0x00FF00, waveform-burst, 1
2014-06-24T18:37:01.741264641, 2014-06-24T18:37:02.209264641, 0x00FF00, waveform-burst, 1
2014-06-24T18:37:31.741253018, 2014-06-24T18:37:32.209253018, 0x00FF00, waveform-burst, 1
2014-06-24T18:38:01.741241335, 2014-06-24T18:38:02.209241335, 0x00FF00, waveform-burst, 1
2014-06-24T18:38:31.741189658, 2014-06-24T18:38:32.209189658, 0x00FF00, waveform-burst, 1
2014-06-24T18:39:01.741217970, 2014-06-24T18:39:02.209217970, 0x00FF00, waveform-burst, 1
2014-06-24T18:39:31.741206347, 2014-06-24T18:39:32.209206347, 0x00FF00, waveform-burst, 1
2014-06-24T18:40:01.741154670, 2014-06-24T18:40:02.209154670, 0x00FF00, waveform-burst, 1
2014-06-24T18:40:31.741142988, 2014-06-24T18:40:32.209142988, 0x00FF00, waveform-burst, 1
2014-06-24T18:41:01.741131305, 2014-06-24T18:41:02.209131305, 0x00FF00, waveform-burst, 1
2014-06-24T18:41:31.741059660, 2014-06-24T18:41:32.209059660, 0x00FF00, waveform-burst, 1
2014-06-24T18:42:00.741108417, 2014-06-24T18:42:01.209108417, 0xFF0000, waveform, 0
2014-06-24T18:42:01.741108000, 2014-06-24T18:42:02.209108000, 0x00FF00, waveform-burst, 1
2014-06-24T18:42:31.741036355, 2014-06-24T18:42:32.209036355, 0x00FF00, waveform-burst, 1
2014-06-24T18:43:01.741024672, 2014-06-24T18:43:02.209024672, 0x00FF00, waveform-burst, 1
2014-06-24T18:43:31.741012990, 2014-06-24T18:43:32.209012990, 0x00FF00, waveform-burst, 1
2014-06-24T18:44:01.740961313, 2014-06-24T18:44:02.208961313, 0x00FF00, waveform-burst, 1
2014-06-24T18:44:31.740989685, 2014-06-24T18:44:32.208989685, 0x00FF00, waveform-burst, 1
2014-06-24T18:45:01.740978002, 2014-06-24T18:45:02.208978002, 0x00FF00, waveform-burst, 1
2014-06-24T18:45:31.740926325, 2014-06-24T18:45:32.208926325, 0x00FF00, waveform-burst, 1
2014-06-24T18:46:01.740914702, 2014-06-24T18:46:02.208914702, 0x00FF00, waveform-burst, 1
2014-06-24T18:46:31.740903019, 2014-06-24T18:46:32.208903019, 0x00FF00, waveform-burst, 1
2014-06-24T18:47:01.740831315, 2014-06-24T18:47:02.208831315, 0x00FF00, waveform-burst, 1
2014-06-24T18:47:31.740879654, 2014-06-24T18:47:32.208879654, 0x00FF00, waveform-burst, 1
2014-06-24T18:48:01.740868031, 2014-06-24T18:48:02.208868031, 0x00FF00, waveform-burst, 1
2014-06-24T18:48:31.740796327, 2014-06-24T18:48:32.208796327, 0x00FF00, waveform-burst, 1
2014-06-24T18:49:01.740784704, 2014-06-24T18:49:02.208784704, 0x00FF00, waveform-burst, 1
2014-06-24T18:49:31.740773022, 2014-06-24T18:49:32.208773022, 0x00FF00, waveform-burst, 1
2014-06-24T18:50:01.740721344, 2014-06-24T18:50:02.208721344, 0x00FF00, waveform-burst, 1
2014-06-24T18:50:31.740749657, 2014-06-24T18:50:32.208749657, 0x00FF00, waveform-burst, 1
2014-06-24T18:51:01.740698039, 2014-06-24T18:51:02.208698039, 0x00FF00, waveform-burst, 1
2014-06-24T18:51:31.740686357, 2014-06-24T18:51:32.208686357, 0x00FF00, waveform-burst, 1
2014-06-24T18:52:01.740674674, 2014-06-24T18:52:02.208674674, 0x00FF00, waveform-burst, 1
2014-06-24T18:52:31.740603029, 2014-06-24T18:52:32.208603029, 0x00FF00, waveform-burst, 1
2014-06-24T18:53:01.740591347, 2014-06-24T18:53:02.208591347, 0x00FF00, waveform-burst, 1
2014-06-24T18:53:31.740639686, 2014-06-24T18:53:32.208639686, 0x00FF00, waveform-burst, 1
2014-06-24T18:54:01.740568041, 2014-06-24T18:54:02.208568041, 0x00FF00, waveform-burst, 1
2014-06-24T18:54:31.740556359, 2014-06-24T18:54:32.208556359, 0x00FF00, waveform-burst, 1
2014-06-24T18:55:01.740544676, 2014-06-24T18:55:02.208544676, 0x00FF00, waveform-burst, 1
2014-06-24T18:55:31.740492999, 2014-06-24T18:55:32.208492999, 0x00FF00, waveform-burst, 1
2014-06-24T18:56:01.740481376, 2014-06-24T18:56:02.208481376, 0x00FF00, waveform-burst, 1
2014-06-24T18:56:31.740509688, 2014-06-24T18:56:32.208509688, 0x00FF00, waveform-burst, 1
2014-06-24T18:57:00.740458428, 2014-06-24T18:57:01.208458428, 0xFF0000, waveform, 0
2014-06-24T18:57:01.740458011, 2014-06-24T18:57:02.208458011, 0x00FF00, waveform-burst, 1
2014-06-24T18:57:31.740446329, 2014-06-24T18:57:32.208446329, 0x00FF00, waveform-burst, 1
2014-06-24T18:58:01.740374684, 2014-06-24T18:58:02.208374684, 0x00FF00, waveform-burst, 1
2014-06-24T18:58:31.740363001, 2014-06-24T18:58:32.208363001, 0x00FF00, waveform-burst, 1
2014-06-24T18:59:01.740351378, 2014-06-24T18:59:02.208351378, 0x00FF00, waveform-burst, 1
2014-06-24T18:59:31.740339696, 2014-06-24T18:59:32.208339696, 0x00FF00, waveform-burst, 1
2014-06-24T19:00:01.740328013, 2014-06-24T19:00:02.208328013, 0x00FF00, waveform-burst, 1
2014-06-24T19:00:31.740316331, 2014-06-24T19:00:32.208316331, 0x00FF00, waveform-burst, 1
2014-06-24T19:01:01.740264713, 2014-06-24T19:01:02.208264713, 0x00FF00, waveform-burst, 1
2014-06-24T19:01:31.740253031, 2014-06-24T19:01:32.208253031, 0x00FF00, waveform-burst, 1
2014-06-24T19:02:01.740281343, 2014-06-24T19:02:02.208281343, 0x00FF00, waveform-burst, 1
2014-06-24T19:02:31.740229666, 2014-06-24T19:02:32.208229666, 0x00FF00, waveform-burst, 1
2014-06-24T19:03:01.740218043, 2014-06-24T19:03:02.208218043, 0x00FF00, waveform-burst, 1
2014-06-24T19:03:31.740206360, 2014-06-24T19:03:32.208206360, 0x00FF00, waveform-burst, 1
2014-06-24T19:04:01.740134716, 2014-06-24T19:04:02.208134716, 0x00FF00, waveform-burst, 1
2014-06-24T19:04:31.740123033, 2014-06-24T19:04:32.208123033, 0x00FF00, waveform-burst, 1
2014-06-24T19:05:01.740171372, 2014-06-24T19:05:02.208171372, 0x00FF00, waveform-burst, 1
2014-06-24T19:05:31.740099668, 2014-06-24T19:05:32.208099668, 0x00FF00, waveform-burst, 1
2014-06-24T19:06:01.740088045, 2014-06-24T19:06:02.208088045, 0x00FF00, waveform-burst, 1
2014-06-24T19:06:31.740076363, 2014-06-24T19:06:32.208076363, 0x00FF00, waveform-burst, 1
2014-06-24T19:07:01.740024685, 2014-06-24T19:07:02.208024685, 0x00FF00, waveform-burst, 1
2014-06-24T19:07:31.740013003, 2014-06-24T19:07:32.208013003, 0x00FF00, waveform-burst, 1
2014-06-24T19:08:01.740001380, 2014-06-24T19:08:02.208001380, 0x00FF00, waveform-burst, 1
2014-06-24T19:08:31.739989697, 2014-06-24T19:08:32.207989697, 0x00FF00, waveform-burst, 1
2014-06-24T19:09:01.739978015, 2014-06-24T19:09:02.207978015, 0x00FF00, waveform-burst, 1
2014-06-24T19:09:31.739906370, 2014-06-24T19:09:32.207906370, 0x00FF00, waveform-burst, 1
2014-06-24T19:10:01.739894688, 2014-06-24T19:10:02.207894688, 0x00FF00, waveform-burst, 1
2014-06-24T19:10:31.739883005, 2014-06-24T19:10:32.207883005, 0x00FF00, waveform-burst, 1
2014-06-24T19:11:01.739871382, 2014-06-24T19:11:02.207871382, 0x00FF00, waveform-burst, 1
2014-06-24T19:11:31.739859700, 2014-06-24T19:11:32.207859700, 0x00FF00, waveform-burst, 1
2014-06-24T19:12:00.739848434, 2014-06-24T19:12:01.207848434, 0xFF0000, waveform, 0
2014-06-24T19:12:01.739848017, 2014-06-24T19:12:02.207848017, 0x00FF00, waveform-burst, 1
2014-06-24T19:12:31.739796400, 2014-06-24T19:12:32.207796400, 0x00FF00, waveform-burst, 1
2014-06-24T19:13:01.739784717, 2014-06-24T19:13:02.207784717, 0x00FF00, waveform-burst, 1
2014-06-24T19:13:31.739773035, 2014-06-24T19:13:32.207773035, 0x00FF00, waveform-burst, 1
2014-06-24T19:14:01.739761352, 2014-06-24T19:14:02.207761352, 0x00FF00, waveform-burst, 1
2014-06-24T19:14:31.739749729, 2014-06-24T19:14:32.207749729, 0x00FF00, waveform-burst, 1
2014-06-24T19:15:01.739738047, 2014-06-24T19:15:02.207738047, 0x00FF00, waveform-burst, 1
2014-06-24T19:15:31.739666402, 2014-06-24T19:15:32.207666402, 0x00FF00, waveform-burst, 1
2014-06-24T19:16:01.739654719, 2014-06-24T19:16:02.207654719, 0x00FF00, waveform-burst, 1
2014-06-24T19:16:31.739643037, 2014-06-24T19:16:32.207643037, 0x00FF00, waveform-burst, 1
2014-06-24T19:17:01.739631354, 2014-06-24T19:17:02.207631354, 0x00FF00, waveform-burst, 1
2014-06-24T19:17:31.739619731, 2014-06-24T19:17:32.207619731, 0x00FF00, waveform-burst, 1
2014-06-24T19:18:01.739608049, 2014-06-24T19:18:02.207608049, 0x00FF00, waveform-burst, 1
2014-06-24T19:18:31.739556372, 2014-06-24T19:18:32.207556372, 0x00FF00, waveform-burst, 1
2014-06-24T19:19:01.739544689, 2014-06-24T19:19:02.207544689, 0x00FF00, waveform-burst, 1
2014-06-24T19:19:31.739573061, 2014-06-24T19:19:32.207573061, 0x00FF00, waveform-burst, 1
2014-06-24T19:20:01.739521384, 2014-06-24T19:20:02.207521384, 0x00FF00, waveform-burst, 1
2014-06-24T19:20:31.739509701, 2014-06-24T19:20:32.207509701, 0x00FF00, waveform-burst, 1
2014-06-24T19:21:01.739498019, 2014-06-24T19:21:02.207498019, 0x00FF00, waveform-burst, 1
2014-06-24T19:21:31.739426374, 2014-06-24T19:21:32.207426374, 0x00FF00, waveform-burst, 1
2014-06-24T19:22:01.739414691, 2014-06-24T19:22:02.207414691, 0x00FF00, waveform-burst, 1
2014-06-24T19:22:31.739403069, 2014-06-24T19:22:32.207403069, 0x00FF00, waveform-burst, 1
2014-06-24T19:23:01.739391386, 2014-06-24T19:23:02.207391386, 0x00FF00, waveform-burst, 1
2014-06-24T19:23:31.739379703, 2014-06-24T19:23:32.207379703, 0x00FF00, waveform-burst, 1
2014-06-24T19:24:01.739328026, 2014-06-24T19:24:02.207328026, 0x00FF00, waveform-burst, 1
2014-06-24T19:24:31.739316403, 2014-06-24T19:24:32.207316403, 0x00FF00, waveform-burst, 1
2014-06-24T19:25:01.739304721, 2014-06-24T19:25:02.207304721, 0x00FF00, waveform-burst, 1
2014-06-24T19:25:31.739293038, 2014-06-24T19:25:32.207293038, 0x00FF00, waveform-burst, 1
2014-06-24T19:26:01.739281356, 2014-06-24T19:26:02.207281356, 0x00FF00, waveform-burst, 1
2014-06-24T19:26:31.739269733, 2014-06-24T19:26:32.207269733, 0x00FF00, waveform-burst, 1
2014-06-24T19:27:00.739198446, 2014-06-24T19:27:01.207198446, 0xFF0000, waveform, 0
2014-06-24T19:27:01.739198029, 2014-06-24T19:27:02.207198029, 0x00FF00, waveform-burst, 1
2014-06-24T19:27:31.739186406, 2014-06-24T19:27:32.207186406, 0x00FF00, waveform-burst, 1
2014-06-24T19:28:01.739174723, 2014-06-24T19:28:02.207174723, 0x00FF00, waveform-burst, 1
2014-06-24T19:28:31.739163041, 2014-06-24T19:28:32.207163041, 0x00FF00, waveform-burst, 1
2014-06-24T19:29:01.739151418, 2014-06-24T19:29:02.207151418, 0x00FF00, waveform-burst, 1
2014-06-24T19:29:31.739139735, 2014-06-24T19:29:32.207139735, 0x00FF00, waveform-burst, 1
2014-06-24T19:30:01.739088058, 2014-06-24T19:30:02.207088058, 0x00FF00, waveform-burst, 1
2014-06-24T19:30:31.739076375, 2014-06-24T19:30:32.207076375, 0x00FF00, waveform-burst, 1
2014-06-24T19:31:01.739064753, 2014-06-24T19:31:02.207064753, 0x00FF00, waveform-burst, 1
2014-06-24T19:31:31.739053070, 2014-06-24T19:31:32.207053070, 0x00FF00, waveform-burst, 1
2014-06-24T19:32:01.739041388, 2014-06-24T19:32:02.207041388, 0x00FF00, waveform-burst, 1
2014-06-24T19:32:31.739029705, 2014-06-24T19:32:32.207029705, 0x00FF00, waveform-burst, 1
2014-06-24T19:33:01.738958060, 2014-06-24T19:33:02.206958060, 0x00FF00, waveform-burst, 1
2014-06-24T19:33:31.738946378, 2014-06-24T19:33:32.206946378, 0x00FF00, waveform-burst, 1
2014-06-24T19:34:01.738934755, 2014-06-24T19:34:02.206934755, 0x00FF00, waveform-burst, 1
2014-06-24T19:34:31.738923072, 2014-06-24T19:34:32.206923072, 0x00FF00, waveform-burst, 1
2014-06-24T19:35:01.738911390, 2014-06-24T19:35:02.206911390, 0x00FF00, waveform-burst, 1
2014-06-24T19:35:31.738899707, 2014-06-24T19:35:32.206899707, 0x00FF00, waveform-burst, 1
2014-06-24T19:36:01.738848090, 2014-06-24T19:36:02.206848090, 0x00FF00, waveform-burst, 1
2014-06-24T19:36:31.738836407, 2014-06-24T19:36:32.206836407, 0x00FF00, waveform-burst, 1
2014-06-24T19:37:01.738864719, 2014-06-24T19:37:02.206864719, 0x00FF00, waveform-burst, 1
2014-06-24T19:37:31.738813042, 2014-06-24T19:37:32.206813042, 0x00FF00, waveform-burst, 1
2014-06-24T19:38:01.738801419, 2014-06-24T19:38:02.206801419, 0x00FF00, waveform-burst, 1
2014-06-24T19:38:31.738789737, 2014-06-24T19:38:32.206789737, 0x00FF00, waveform-burst, 1
2014-06-24T19:39:01.738718092, 2014-06-24T19:39:02.206718092, 0x00FF00, waveform-burst, 1
2014-06-24T19:39:31.738706409, 2014-06-24T19:39:32.206706409, 0x00FF00, waveform-burst, 1
2014-06-24T19:40:01.738754749, 2014-06-24T19:40:02.206754749, 0x00FF00, waveform-burst, 1
2014-06-24T19:40:31.738683044, 2014-06-24T19:40:32.206683044, 0x00FF00, waveform-burst, 1
2014-06-24T19:41:01.738671422, 2014-06-24T19:41:02.206671422, 0x00FF00, waveform-burst, 1
2014-06-24T19:41:31.738659739, 2014-06-24T19:41:32.206659739, 0x00FF00, waveform-burst, 1
2014-06-24T19:42:00.738608479, 2014-06-24T19:42:01.206608479, 0xFF0000, waveform, 0
2014-06-24T19:42:01.738608062, 2014-06-24T19:42:02.206608062, 0x00FF00, waveform-burst, 1
2014-06-24T19:42:31.738596379, 2014-06-24T19:42:32.206596379, 0x00FF00, waveform-burst, 1
2014-06-24T19:43:01.738624751, 2014-06-24T19:43:02.206624751, 0x00FF00, waveform-burst, 1
2014-06-24T19:43:31.738573074, 2014-06-24T19:43:32.206573074, 0x00FF00, waveform-burst, 1
2014-06-24T19:44:01.738561391, 2014-06-24T19:44:02.206561391, 0x00FF00, waveform-burst, 1
2014-06-24T19:44:31.738549768, 2014-06-24T19:44:32.206549768, 0x00FF00, waveform-burst, 1
2014-06-24T19:45:01.738478064, 2014-06-24T19:45:02.206478064, 0x00FF00, waveform-burst, 1
2014-06-24T19:45:31.738466382, 2014-06-24T19:45:32.206466382, 0x00FF00, waveform-burst, 1
2014-06-24T19:46:01.738514721, 2014-06-24T19:46:02.206514721, 0x00FF00, waveform-burst, 1
2014-06-24T19:46:31.738443076, 2014-06-24T19:46:32.206443076, 0x00FF00, waveform-burst, 1
2014-06-24T19:47:01.738431394, 2014-06-24T19:47:02.206431394, 0x00FF00, waveform-burst, 1
2014-06-24T19:47:31.738419771, 2014-06-24T19:47:32.206419771, 0x00FF00, waveform-burst, 1
2014-06-24T19:48:01.738368093, 2014-06-24T19:48:02.206368093, 0x00FF00, waveform-burst, 1
2014-06-24T19:48:31.738356411, 2014-06-24T19:48:32.206356411, 0x00FF00, waveform-burst, 1
2014-06-24T19:49:01.738384723, 2014-06-24T19:49:02.206384723, 0x00FF00, waveform-burst, 1
2014-06-24T19:49:31.738333106, 2014-06-24T19:49:32.206333106, 0x00FF00, waveform-burst, 1
2014-06-24T19:50:01.738321423, 2014-06-24T19:50:02.206321423, 0x00FF00, waveform-burst, 1
2014-06-24T19:50:31.738309741, 2014-06-24T19:50:32.206309741, 0x00FF00, waveform-burst, 1
2014-06-24T19:51:01.738238096, 2014-06-24T19:51:02.206238096, 0x00FF00, waveform-burst, 1
2014-06-24T19:51:31.738226413, 2014-06-24T19:51:32.206226413, 0x00FF00, waveform-burst, 1
2014-06-24T19:52:01.738274753, 2014-06-24T19:52:02.206274753, 0x00FF00, waveform-burst, 1
2014-06-24T19:52:31.738203108, 2014-06-24T19:52:32.206203108, 0x00FF00, waveform-burst, 1
2014-06-24T19:53:01.738191425, 2014-06-24T19:53:02.206191425, 0x00FF00, waveform-burst, 1
2014-06-24T19:53:31.738179743, 2014-06-24T19:53:32.206179743, 0x00FF00, waveform-burst, 1
2014-06-24T19:54:01.738128066, 2014-06-24T19:54:02.206128066, 0x00FF00, waveform-burst, 1
2014-06-24T19:54:31.738156437, 2014-06-24T19:54:32.206156437, 0x00FF00, waveform-burst, 1
2014-06-24T19:55:01.738144755, 2014-06-24T19:55:02.206144755, 0x00FF00, waveform-burst, 1
2014-06-24T19:55:31.738093078, 2014-06-24T19:55:32.206093078, 0x00FF00, waveform-burst, 1
2014-06-24T19:56:01.738081395, 2014-06-24T19:56:02.206081395, 0x00FF00, waveform-burst, 1
2014-06-24T19:56:31.738069772, 2014-06-24T19:56:32.206069772, 0x00FF00, waveform-burst, 1
2014-06-24T19:57:00.737998485, 2014-06-24T19:57:01.205998485, 0xFF0000, waveform, 0
2014-06-24T19:57:01.737998068, 2014-06-24T19:57:02.205998068, 0x00FF00, waveform-burst, 1
2014-06-24T19:57:31.738046407, 2014-06-24T19:57:32.206046407, 0x00FF00, waveform-burst, 1
2014-06-24T19:58:01.738034784, 2014-06-24T19:58:02.206034784, 0x00FF00, waveform-burst, 1
2014-06-24T19:58:31.737963080, 2014-06-24T19:58:32.205963080, 0x00FF00, waveform-burst, 1
2014-06-24T19:59:01.737951397, 2014-06-24T19:59:02.205951397, 0x00FF00, waveform-burst, 1
2014-06-24T19:59:31.737939774, 2014-06-24T19:59:32.205939774, 0x00FF00, waveform-burst, 1
2014-06-24T20:00:01.737888097, 2014-06-24T20:00:02.205888097, 0x00FF00, waveform-burst, 1
2014-06-24T20:00:31.737916409, 2014-06-24T20:00:32.205916409, 0x00FF00, waveform-burst, 1
2014-06-24T20:01:01.737904787, 2014-06-24T20:01:02.205904787, 0x00FF00, waveform-burst, 1
2014-06-24T20:01:31.737893104, 2014-06-24T20:01:32.205893104, 0x00FF00, waveform-burst, 1
2014-06-24T20:02:01.737841427, 2014-06-24T20:02:02.205841427, 0x00FF00, waveform-burst, 1
2014-06-24T20:02:31.737829744, 2014-06-24T20:02:32.205829744, 0x00FF00, waveform-burst, 1
2014-06-24T20:03:01.737818121, 2014-06-24T20:03:02.205818121, 0x00FF00, waveform-burst, 1
2014-06-24T20:03:31.737806439, 2014-06-24T20:03:32.205806439, 0x00FF00, waveform-burst, 1
2014-06-24T20:04:01.737794756, 2014-06-24T20:04:02.205794756, 0x00FF00, waveform-burst, 1
2014-06-24T20:04:31.737783074, 2014-06-24T20:04:32.205783074, 0x00FF00, waveform-burst, 1
2014-06-24T20:05:01.737711429, 2014-06-24T20:05:02.205711429, 0x00FF00, waveform-burst, 1
2014-06-24T20:05:31.737699747, 2014-06-24T20:05:32.205699747, 0x00FF00, waveform-burst, 1
2014-06-24T20:06:01.737688124, 2014-06-24T20:06:02.205688124, 0x00FF00, waveform-burst, 1
2014-06-24T20:06:31.737676441, 2014-06-24T20:06:32.205676441, 0x00FF00, waveform-burst, 1
2014-06-24T20:07:01.737664759, 2014-06-24T20:07:02.205664759, 0x00FF00, waveform-burst, 1
2014-06-24T20:07:31.737653076, 2014-06-24T20:07:32.205653076, 0x00FF00, waveform-burst, 1
2014-06-24T20:08:01.737601459, 2014-06-24T20:08:02.205601459, 0x00FF00, waveform-burst, 1
2014-06-24T20:08:31.737589776, 2014-06-24T20:08:32.205589776, 0x00FF00, waveform-burst, 1
2014-06-24T20:09:01.737578094, 2014-06-24T20:09:02.205578094, 0x00FF00, waveform-burst, 1
2014-06-24T20:09:31.737566411, 2014-06-24T20:09:32.205566411, 0x00FF00, waveform-burst, 1
2014-06-24T20:10:01.737554788, 2014-06-24T20:10:02.205554788, 0x00FF00, waveform-burst, 1
2014-06-24T20:10:31.737543106, 2014-06-24T20:10:32.205543106, 0x00FF00, waveform-burst, 1
2014-06-24T20:11:01.737471461, 2014-06-24T20:11:02.205471461, 0x00FF00, waveform-burst, 1
2014-06-24T20:11:31.737459778, 2014-06-24T20:11:32.205459778, 0x00FF00, waveform-burst, 1
2014-06-24T20:12:00.737508475, 2014-06-24T20:12:01.205508475, 0xFF0000, waveform, 0
2014-06-24T20:12:01.737508118, 2014-06-24T20:12:02.205508118, 0x00FF00, waveform-burst, 1
2014-06-24T20:12:31.737436413, 2014-06-24T20:12:32.205436413, 0x00FF00, waveform-burst, 1
2014-06-24T20:13:01.737424790, 2014-06-24T20:13:02.205424790, 0x00FF00, waveform-burst, 1
2014-06-24T20:13:31.737413108, 2014-06-24T20:13:32.205413108, 0x00FF00, waveform-burst, 1
2014-06-24T20:14:01.737361431, 2014-06-24T20:14:02.205361431, 0x00FF00, waveform-burst, 1
2014-06-24T20:14:31.737349748, 2014-06-24T20:14:32.205349748, 0x00FF00, waveform-burst, 1
2014-06-24T20:15:01.737378120, 2014-06-24T20:15:02.205378120, 0x00FF00, waveform-burst, 1
2014-06-24T20:15:31.737326443, 2014-06-24T20:15:32.205326443, 0x00FF00, waveform-burst, 1
2014-06-24T20:16:01.737314760, 2014-06-24T20:16:02.205314760, 0x00FF00, waveform-burst, 1
2014-06-24T20:16:31.737303137, 2014-06-24T20:16:32.205303137, 0x00FF00, waveform-burst, 1
2014-06-24T20:17:01.737291455, 2014-06-24T20:17:02.205291455, 0x00FF00, waveform-burst, 1
2014-06-24T20:17:31.737219750, 2014-06-24T20:17:32.205219750, 0x00FF00, waveform-burst, 1
2014-06-24T20:18:01.737268090, 2014-06-24T20:18:02.205268090, 0x00FF00, waveform-burst, 1
2014-06-24T20:18:31.737256467, 2014-06-24T20:18:32.205256467, 0x00FF00, waveform-burst, 1
2014-06-24T20:19:01.737184762, 2014-06-24T20:19:02.205184762, 0x00FF00, waveform-burst, 1
2014-06-24T20:19:31.737173140, 2014-06-24T20:19:32.205173140, 0x00FF00, waveform-burst, 1
2014-06-24T20:20:01.737161457, 2014-06-24T20:20:02.205161457, 0x00FF00, waveform-burst, 1
2014-06-24T20:20:31.737109780, 2014-06-24T20:20:32.205109780, 0x00FF00, waveform-burst, 1
2014-06-24T20:21:01.737138092, 2014-06-24T20:21:02.205138092, 0x00FF00, waveform-burst, 1
2014-06-24T20:21:31.737126469, 2014-06-24T20:21:32.205126469, 0x00FF00, waveform-burst, 1
2014-06-24T20:22:01.737074792, 2014-06-24T20:22:02.205074792, 0x00FF00, waveform-burst, 1
2014-06-24T20:22:31.737063109, 2014-06-24T20:22:32.205063109, 0x00FF00, waveform-burst, 1
