Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-16T13:27:58.010643839, 2016-03-16T13:27:58.478643839, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:58.510643720, 2016-03-16T13:27:58.978643720, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:59.510703384, 2016-03-16T13:27:59.978703384, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:00.010703206, 2016-03-16T13:28:00.478703206, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:01.510702729, 2016-03-16T13:28:01.978702729, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:02.010702550, 2016-03-16T13:28:02.478702550, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:03.510702073, 2016-03-16T13:28:03.978702073, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:04.010701894, 2016-03-16T13:28:04.478701894, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:04.510701715, 2016-03-16T13:28:04.978701715, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:05.510701358, 2016-03-16T13:28:05.978701358, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:06.010701239, 2016-03-16T13:28:06.478701239, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:07.510700702, 2016-03-16T13:28:07.978700702, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:08.010700583, 2016-03-16T13:28:08.478700583, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:09.510740041, 2016-03-16T13:28:09.978740041, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:10.010739922, 2016-03-16T13:28:10.478739922, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:10.510739743, 2016-03-16T13:28:10.978739743, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:11.510739386, 2016-03-16T13:28:11.978739386, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:12.010739266, 2016-03-16T13:28:12.478739266, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:13.510738730, 2016-03-16T13:28:13.978738730, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:14.010738551, 2016-03-16T13:28:14.478738551, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:15.510698080, 2016-03-16T13:28:15.978698080, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:16.010697901, 2016-03-16T13:28:16.478697901, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:16.510697722, 2016-03-16T13:28:16.978697722, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:17.510697424, 2016-03-16T13:28:17.978697424, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:18.010697245, 2016-03-16T13:28:18.478697245, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:19.510736763, 2016-03-16T13:28:19.978736763, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:20.010736584, 2016-03-16T13:28:20.478736584, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:21.510736107, 2016-03-16T13:28:21.978736107, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:22.010735929, 2016-03-16T13:28:22.478735929, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:22.510735750, 2016-03-16T13:28:22.978735750, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:23.510735452, 2016-03-16T13:28:23.978735452, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:24.010735273, 2016-03-16T13:28:24.478735273, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:25.510734796, 2016-03-16T13:28:25.978734796, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:26.010734617, 2016-03-16T13:28:26.478734617, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:27.510734140, 2016-03-16T13:28:27.978734140, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:28.010733962, 2016-03-16T13:28:28.478733962, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:28.510733783, 2016-03-16T13:28:28.978733783, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:29.510793447, 2016-03-16T13:28:29.978793447, 0x00FF00, waveform-burst, 1
2016-03-16T13:28:40.510789811, 2016-03-16T13:28:46.478789811, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:28:46.510787844, 2016-03-16T13:28:52.478787844, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:34:40.511370778, 2016-03-16T13:34:46.479370778, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:34:46.511368811, 2016-03-16T13:34:52.479368811, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:40:40.511951804, 2016-03-16T13:40:46.479951804, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:40:46.511949777, 2016-03-16T13:40:52.479949777, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:43:28.512236237, 2016-03-16T13:43:28.980236237, 0xFF0000, waveform, 0
2016-03-16T13:46:40.512532770, 2016-03-16T13:46:46.480532770, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:46:46.512530803, 2016-03-16T13:46:52.480530803, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:52:40.513113737, 2016-03-16T13:52:46.481113737, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:52:46.513151764, 2016-03-16T13:52:52.481151764, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:58:28.513698697, 2016-03-16T13:58:28.981698697, 0xFF0000, waveform, 0
2016-03-16T13:58:40.513694763, 2016-03-16T13:58:46.481694763, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:58:46.513732731, 2016-03-16T13:58:52.481732731, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:04:40.514315724, 2016-03-16T14:04:46.482315724, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:04:46.514373719, 2016-03-16T14:04:52.482373719, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:10:40.514896690, 2016-03-16T14:10:46.482896690, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:10:46.514954745, 2016-03-16T14:10:52.482954745, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:13:28.515241146, 2016-03-16T14:13:28.983241146, 0xFF0000, waveform, 0
2016-03-16T14:16:40.515537679, 2016-03-16T14:16:46.483537679, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:16:46.515575706, 2016-03-16T14:16:52.483575706, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:22:40.516158699, 2016-03-16T14:22:46.484158699, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:22:46.516156673, 2016-03-16T14:22:52.484156673, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:28:28.516743600, 2016-03-16T14:28:28.984743600, 0xFF0000, waveform, 0
2016-03-16T14:28:40.516799628, 2016-03-16T14:28:46.484799628, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:28:46.516797661, 2016-03-16T14:28:52.484797661, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:34:40.517480611, 2016-03-16T14:34:46.485480611, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:34:46.517418682, 2016-03-16T14:34:52.485418682, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:40:40.518101632, 2016-03-16T14:40:46.486101632, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:40:46.518059611, 2016-03-16T14:40:52.486059611, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:43:28.518346071, 2016-03-16T14:43:28.986346071, 0xFF0000, waveform, 0
2016-03-16T14:46:40.518742620, 2016-03-16T14:46:46.486742620, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:46:46.518680632, 2016-03-16T14:46:52.486680632, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:52:40.519363582, 2016-03-16T14:52:46.487363582, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T14:52:46.519321620, 2016-03-16T14:52:52.487321620, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:00:37.520205914, 2016-03-16T15:00:37.988205914, 0x00FF00, waveform-burst, 1
2016-03-16T15:01:37.520346045, 2016-03-16T15:01:37.988346045, 0x00FF00, waveform-burst, 1
2016-03-16T15:02:37.520426273, 2016-03-16T15:02:37.988426273, 0x00FF00, waveform-burst, 1
2016-03-16T15:03:37.520546436, 2016-03-16T15:03:37.988546436, 0x00FF00, waveform-burst, 1
2016-03-16T15:04:37.520626604, 2016-03-16T15:04:37.988626604, 0x00FF00, waveform-burst, 1
2016-03-16T15:05:37.520766735, 2016-03-16T15:05:37.988766735, 0x00FF00, waveform-burst, 1
2016-03-16T15:06:37.520886898, 2016-03-16T15:06:37.988886898, 0x00FF00, waveform-burst, 1
2016-03-16T15:07:37.520967066, 2016-03-16T15:07:37.988967066, 0x00FF00, waveform-burst, 1
2016-03-16T15:08:37.521047174, 2016-03-16T15:08:37.989047174, 0x00FF00, waveform-burst, 1
2016-03-16T15:09:37.521187365, 2016-03-16T15:09:37.989187365, 0x00FF00, waveform-burst, 1
2016-03-16T15:10:37.521307528, 2016-03-16T15:10:37.989307528, 0x00FF00, waveform-burst, 1
2016-03-16T15:11:37.521387636, 2016-03-16T15:11:37.989387636, 0x00FF00, waveform-burst, 1
2016-03-16T15:12:16.521474659, 2016-03-16T15:12:16.989474659, 0xFF0000, waveform, 0
2016-03-16T15:12:37.521527826, 2016-03-16T15:12:37.989527826, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:08.021557748, 2016-03-16T15:13:08.489557748, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:09.521557211, 2016-03-16T15:13:09.989557211, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:10.021617054, 2016-03-16T15:13:10.489617054, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:10.521616876, 2016-03-16T15:13:10.989616876, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:11.521616578, 2016-03-16T15:13:11.989616578, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:12.021616399, 2016-03-16T15:13:12.489616399, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:13.521615922, 2016-03-16T15:13:13.989615922, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:14.021615743, 2016-03-16T15:13:14.489615743, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:15.521555244, 2016-03-16T15:13:15.989555244, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:16.021555066, 2016-03-16T15:13:16.489555066, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:16.521554887, 2016-03-16T15:13:16.989554887, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:17.521554589, 2016-03-16T15:13:17.989554589, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:18.021554410, 2016-03-16T15:13:18.489554410, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:19.521613895, 2016-03-16T15:13:19.989613895, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:20.021613776, 2016-03-16T15:13:20.489613776, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:21.521613240, 2016-03-16T15:13:21.989613240, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:22.021613061, 2016-03-16T15:13:22.489613061, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:22.521612942, 2016-03-16T15:13:22.989612942, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:23.521612584, 2016-03-16T15:13:23.989612584, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:24.021612405, 2016-03-16T15:13:24.489612405, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:25.521611928, 2016-03-16T15:13:25.989611928, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:26.021611750, 2016-03-16T15:13:26.489611750, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:27.521611273, 2016-03-16T15:13:27.989611273, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:28.021611094, 2016-03-16T15:13:28.489611094, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:28.521610915, 2016-03-16T15:13:28.989610915, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:29.521650612, 2016-03-16T15:13:29.989650612, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:30.021650433, 2016-03-16T15:13:30.489650433, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:31.521609961, 2016-03-16T15:13:31.989609961, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:32.021609783, 2016-03-16T15:13:32.489609783, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:33.521609306, 2016-03-16T15:13:33.989609306, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:34.021609127, 2016-03-16T15:13:34.489609127, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:34.521608948, 2016-03-16T15:13:34.989608948, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:35.521608650, 2016-03-16T15:13:35.989608650, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:36.021608471, 2016-03-16T15:13:36.489608471, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:37.521607935, 2016-03-16T15:13:37.989607935, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:38.021647810, 2016-03-16T15:13:38.489647810, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:39.521647274, 2016-03-16T15:13:39.989647274, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:40.021647155, 2016-03-16T15:13:40.489647155, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:40.521646976, 2016-03-16T15:13:40.989646976, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:41.521646618, 2016-03-16T15:13:41.989646618, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:42.021646499, 2016-03-16T15:13:42.489646499, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:43.521645963, 2016-03-16T15:13:43.989645963, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:44.021645784, 2016-03-16T15:13:44.489645784, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:45.521645307, 2016-03-16T15:13:45.989645307, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:46.021645128, 2016-03-16T15:13:46.489645128, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:46.521645009, 2016-03-16T15:13:46.989645009, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:47.521604657, 2016-03-16T15:13:47.989604657, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:48.021644473, 2016-03-16T15:13:48.489644473, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:49.521643996, 2016-03-16T15:13:49.989643996, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:50.021643817, 2016-03-16T15:13:50.489643817, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:51.521643340, 2016-03-16T15:13:51.989643340, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:52.021643161, 2016-03-16T15:13:52.489643161, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:52.521642982, 2016-03-16T15:13:52.989642982, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:53.521642684, 2016-03-16T15:13:53.989642684, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:54.021642506, 2016-03-16T15:13:54.489642506, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:55.521642029, 2016-03-16T15:13:55.989642029, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:56.021641850, 2016-03-16T15:13:56.489641850, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:57.521641373, 2016-03-16T15:13:57.989641373, 0x00FF00, waveform-burst, 1
2016-03-16T15:13:58.521701037, 2016-03-16T15:13:58.989701037, 0x00FF00, waveform-burst, 1
2016-03-16T15:14:57.521781504, 2016-03-16T15:14:57.989781504, 0x00FF00, waveform-burst, 1
2016-03-16T15:15:57.521901667, 2016-03-16T15:15:57.989901667, 0x00FF00, waveform-burst, 1
2016-03-16T15:16:57.521981835, 2016-03-16T15:16:57.989981835, 0x00FF00, waveform-burst, 1
2016-03-16T15:17:57.522061944, 2016-03-16T15:17:57.990061944, 0x00FF00, waveform-burst, 1
2016-03-16T15:18:57.522242128, 2016-03-16T15:18:57.990242128, 0x00FF00, waveform-burst, 1
2016-03-16T15:19:57.522322237, 2016-03-16T15:19:57.990322237, 0x00FF00, waveform-burst, 1
2016-03-16T15:20:57.522402405, 2016-03-16T15:20:57.990402405, 0x00FF00, waveform-burst, 1
2016-03-16T15:21:57.522542595, 2016-03-16T15:21:57.990542595, 0x00FF00, waveform-burst, 1
2016-03-16T15:22:57.522662699, 2016-03-16T15:22:57.990662699, 0x00FF00, waveform-burst, 1
2016-03-16T15:23:57.522742867, 2016-03-16T15:23:57.990742867, 0x00FF00, waveform-burst, 1
2016-03-16T15:24:57.522883057, 2016-03-16T15:24:57.990883057, 0x00FF00, waveform-burst, 1
2016-03-16T15:25:57.522963166, 2016-03-16T15:25:57.990963166, 0x00FF00, waveform-burst, 1
2016-03-16T15:26:57.523083329, 2016-03-16T15:26:57.991083329, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:16.523076832, 2016-03-16T15:27:16.991076832, 0xFF0000, waveform, 0
2016-03-16T15:27:28.023133277, 2016-03-16T15:27:28.491133277, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:29.523132741, 2016-03-16T15:27:29.991132741, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:30.023132562, 2016-03-16T15:27:30.491132562, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:31.523132085, 2016-03-16T15:27:31.991132085, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:32.023131906, 2016-03-16T15:27:32.491131906, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:33.523131430, 2016-03-16T15:27:33.991131430, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:34.023131251, 2016-03-16T15:27:34.491131251, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:34.523131072, 2016-03-16T15:27:34.991131072, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:35.523130774, 2016-03-16T15:27:35.991130774, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:36.023170590, 2016-03-16T15:27:36.491170590, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:37.523170113, 2016-03-16T15:27:37.991170113, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:38.023169934, 2016-03-16T15:27:38.491169934, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:39.523169457, 2016-03-16T15:27:39.991169457, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:40.023169279, 2016-03-16T15:27:40.491169279, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:40.523169100, 2016-03-16T15:27:40.991169100, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:41.523168802, 2016-03-16T15:27:41.991168802, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:42.023168623, 2016-03-16T15:27:42.491168623, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:43.523168146, 2016-03-16T15:27:43.991168146, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:44.023127973, 2016-03-16T15:27:44.491127973, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:45.523167490, 2016-03-16T15:27:45.991167490, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:46.023167312, 2016-03-16T15:27:46.491167312, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:46.523167133, 2016-03-16T15:27:46.991167133, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:47.523166775, 2016-03-16T15:27:47.991166775, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:48.023166656, 2016-03-16T15:27:48.491166656, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:49.523166120, 2016-03-16T15:27:49.991166120, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:50.023166000, 2016-03-16T15:27:50.491166000, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:51.523165464, 2016-03-16T15:27:51.991165464, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:52.023165285, 2016-03-16T15:27:52.491165285, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:52.523165166, 2016-03-16T15:27:52.991165166, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:53.523164808, 2016-03-16T15:27:53.991164808, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:54.023164629, 2016-03-16T15:27:54.491164629, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:55.523224174, 2016-03-16T15:27:55.991224174, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:56.023223996, 2016-03-16T15:27:56.491223996, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:57.523223519, 2016-03-16T15:27:57.991223519, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:58.023223340, 2016-03-16T15:27:58.491223340, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:58.523223161, 2016-03-16T15:27:58.991223161, 0x00FF00, waveform-burst, 1
2016-03-16T15:27:59.523222804, 2016-03-16T15:27:59.991222804, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:00.023222684, 2016-03-16T15:28:00.491222684, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:01.523162186, 2016-03-16T15:28:01.991162186, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:02.023162007, 2016-03-16T15:28:02.491162007, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:03.523161530, 2016-03-16T15:28:03.991161530, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:04.023161351, 2016-03-16T15:28:04.491161351, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:04.523161172, 2016-03-16T15:28:04.991161172, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:05.523220837, 2016-03-16T15:28:05.991220837, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:06.023220658, 2016-03-16T15:28:06.491220658, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:07.523220181, 2016-03-16T15:28:07.991220181, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:08.023220002, 2016-03-16T15:28:08.491220002, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:09.523219525, 2016-03-16T15:28:09.991219525, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:10.023219347, 2016-03-16T15:28:10.491219347, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:10.523219168, 2016-03-16T15:28:10.991219168, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:11.523218870, 2016-03-16T15:28:11.991218870, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:12.023218691, 2016-03-16T15:28:12.491218691, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:13.523218214, 2016-03-16T15:28:13.991218214, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:14.023258030, 2016-03-16T15:28:14.491258030, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:15.523257553, 2016-03-16T15:28:15.991257553, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:16.023257374, 2016-03-16T15:28:16.491257374, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:16.523257195, 2016-03-16T15:28:16.991257195, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:17.523216903, 2016-03-16T15:28:17.991216903, 0x00FF00, waveform-burst, 1
2016-03-16T15:28:28.523253262, 2016-03-16T15:28:34.491253262, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:28:34.523251235, 2016-03-16T15:28:40.491251235, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:34:28.523894131, 2016-03-16T15:34:34.491894131, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:34:34.523892164, 2016-03-16T15:34:40.491892164, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:40:28.524575054, 2016-03-16T15:40:34.492575054, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:40:34.524613082, 2016-03-16T15:40:40.492613082, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:43:16.524859130, 2016-03-16T15:43:16.992859130, 0xFF0000, waveform, 0
2016-03-16T15:46:28.525255978, 2016-03-16T15:46:34.493255978, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:46:34.525254011, 2016-03-16T15:46:40.493254011, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:52:28.525876939, 2016-03-16T15:52:34.493876939, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:52:34.525934934, 2016-03-16T15:52:40.493934934, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:58:16.526561319, 2016-03-16T15:58:16.994561319, 0xFF0000, waveform, 0
2016-03-16T15:58:28.526557803, 2016-03-16T15:58:34.494557803, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T15:58:34.526615858, 2016-03-16T15:58:40.494615858, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:04:28.527238726, 2016-03-16T16:04:34.495238726, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:04:34.527296781, 2016-03-16T16:04:40.495296781, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:10:28.527919650, 2016-03-16T16:10:34.495919650, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:10:34.527977705, 2016-03-16T16:10:40.495977705, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:13:16.528263509, 2016-03-16T16:13:16.996263509, 0xFF0000, waveform, 0
2016-03-16T16:16:28.528600573, 2016-03-16T16:16:34.496600573, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:16:34.528658628, 2016-03-16T16:16:40.496658628, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:22:28.529281497, 2016-03-16T16:22:34.497281497, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:22:34.529339551, 2016-03-16T16:22:40.497339551, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:28:16.529965698, 2016-03-16T16:28:16.997965698, 0xFF0000, waveform, 0
2016-03-16T16:28:28.530022442, 2016-03-16T16:28:34.498022442, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:28:34.530020415, 2016-03-16T16:28:40.498020415, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:34:28.530703365, 2016-03-16T16:34:34.498703365, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:34:34.530741333, 2016-03-16T16:34:40.498741333, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:40:28.531424283, 2016-03-16T16:40:34.499424283, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:40:34.531422257, 2016-03-16T16:40:40.499422257, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:43:16.531767845, 2016-03-16T16:43:16.999767845, 0xFF0000, waveform, 0
2016-03-16T16:46:28.532165169, 2016-03-16T16:46:34.500165169, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:46:34.532163202, 2016-03-16T16:46:40.500163202, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:52:28.532886087, 2016-03-16T16:52:34.500886087, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T16:52:34.532884120, 2016-03-16T16:52:40.500884120, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T17:00:25.533888339, 2016-03-16T17:00:26.001888339, 0x00FF00, waveform-burst, 1
2016-03-16T17:01:25.533968448, 2016-03-16T17:01:26.001968448, 0x00FF00, waveform-burst, 1
2016-03-16T17:02:25.534088611, 2016-03-16T17:02:26.002088611, 0x00FF00, waveform-burst, 1
2016-03-16T17:03:25.534228801, 2016-03-16T17:03:26.002228801, 0x00FF00, waveform-burst, 1
2016-03-16T17:04:25.534348905, 2016-03-16T17:04:26.002348905, 0x00FF00, waveform-burst, 1
2016-03-16T17:05:25.534429073, 2016-03-16T17:05:26.002429073, 0x00FF00, waveform-burst, 1
