Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-01T12:26:03.263608574, 2014-07-01T12:26:03.731608574, 0x00FF00, waveform-burst, 1
2014-07-01T12:26:33.263536930, 2014-07-01T12:26:33.731536930, 0x00FF00, waveform-burst, 1
2014-07-01T12:27:02.263485670, 2014-07-01T12:27:02.731485670, 0xFF0000, waveform, 0
2014-07-01T12:27:03.263525247, 2014-07-01T12:27:03.731525247, 0x00FF00, waveform-burst, 1
2014-07-01T12:27:33.263473629, 2014-07-01T12:27:33.731473629, 0x00FF00, waveform-burst, 1
2014-07-01T12:28:03.263462007, 2014-07-01T12:28:03.731462007, 0x00FF00, waveform-burst, 1
2014-07-01T12:28:33.263390362, 2014-07-01T12:28:33.731390362, 0x00FF00, waveform-burst, 1
2014-07-01T12:29:03.263438701, 2014-07-01T12:29:03.731438701, 0x00FF00, waveform-burst, 1
2014-07-01T12:29:33.263367056, 2014-07-01T12:29:33.731367056, 0x00FF00, waveform-burst, 1
2014-07-01T12:30:03.263355433, 2014-07-01T12:30:03.731355433, 0x00FF00, waveform-burst, 1
2014-07-01T12:30:33.263303816, 2014-07-01T12:30:33.731303816, 0x00FF00, waveform-burst, 1
2014-07-01T12:31:03.263292133, 2014-07-01T12:31:03.731292133, 0x00FF00, waveform-burst, 1
2014-07-01T12:31:33.263280510, 2014-07-01T12:31:33.731280510, 0x00FF00, waveform-burst, 1
2014-07-01T12:32:03.263268887, 2014-07-01T12:32:03.731268887, 0x00FF00, waveform-burst, 1
2014-07-01T12:32:33.263197243, 2014-07-01T12:32:33.731197243, 0x00FF00, waveform-burst, 1
2014-07-01T12:33:03.263185620, 2014-07-01T12:33:03.731185620, 0x00FF00, waveform-burst, 1
2014-07-01T12:33:33.263133943, 2014-07-01T12:33:33.731133943, 0x00FF00, waveform-burst, 1
2014-07-01T12:34:03.263122320, 2014-07-01T12:34:03.731122320, 0x00FF00, waveform-burst, 1
2014-07-01T12:34:33.263110697, 2014-07-01T12:34:33.731110697, 0x00FF00, waveform-burst, 1
2014-07-01T12:35:03.263099014, 2014-07-01T12:35:03.731099014, 0x00FF00, waveform-burst, 1
2014-07-01T12:35:33.263027429, 2014-07-01T12:35:33.731027429, 0x00FF00, waveform-burst, 1
2014-07-01T12:36:03.263015747, 2014-07-01T12:36:03.731015747, 0x00FF00, waveform-burst, 1
2014-07-01T12:36:33.262964129, 2014-07-01T12:36:33.730964129, 0x00FF00, waveform-burst, 1
2014-07-01T12:37:03.262952506, 2014-07-01T12:37:03.730952506, 0x00FF00, waveform-burst, 1
2014-07-01T12:37:33.262940824, 2014-07-01T12:37:33.730940824, 0x00FF00, waveform-burst, 1
2014-07-01T12:38:03.262929201, 2014-07-01T12:38:03.730929201, 0x00FF00, waveform-burst, 1
2014-07-01T12:38:33.262857556, 2014-07-01T12:38:33.730857556, 0x00FF00, waveform-burst, 1
2014-07-01T12:39:03.262845933, 2014-07-01T12:39:03.730845933, 0x00FF00, waveform-burst, 1
2014-07-01T12:39:33.262794315, 2014-07-01T12:39:33.730794315, 0x00FF00, waveform-burst, 1
2014-07-01T12:40:03.262782633, 2014-07-01T12:40:03.730782633, 0x00FF00, waveform-burst, 1
2014-07-01T12:40:33.262811005, 2014-07-01T12:40:33.730811005, 0x00FF00, waveform-burst, 1
2014-07-01T12:41:03.262759387, 2014-07-01T12:41:03.730759387, 0x00FF00, waveform-burst, 1
2014-07-01T12:41:33.262747704, 2014-07-01T12:41:33.730747704, 0x00FF00, waveform-burst, 1
2014-07-01T12:42:02.262676477, 2014-07-01T12:42:02.730676477, 0xFF0000, waveform, 0
2014-07-01T12:42:03.262676119, 2014-07-01T12:42:03.730676119, 0x00FF00, waveform-burst, 1
2014-07-01T12:42:33.262664437, 2014-07-01T12:42:33.730664437, 0x00FF00, waveform-burst, 1
2014-07-01T12:43:03.262612819, 2014-07-01T12:43:03.730612819, 0x00FF00, waveform-burst, 1
2014-07-01T12:43:33.262641191, 2014-07-01T12:43:33.730641191, 0x00FF00, waveform-burst, 1
2014-07-01T12:44:03.262589514, 2014-07-01T12:44:03.730589514, 0x00FF00, waveform-burst, 1
2014-07-01T12:44:33.262577891, 2014-07-01T12:44:33.730577891, 0x00FF00, waveform-burst, 1
2014-07-01T12:45:03.262506246, 2014-07-01T12:45:03.730506246, 0x00FF00, waveform-burst, 1
2014-07-01T12:45:33.262494623, 2014-07-01T12:45:33.730494623, 0x00FF00, waveform-burst, 1
2014-07-01T12:46:03.262442946, 2014-07-01T12:46:03.730442946, 0x00FF00, waveform-burst, 1
2014-07-01T12:46:33.262471318, 2014-07-01T12:46:33.730471318, 0x00FF00, waveform-burst, 1
2014-07-01T12:47:03.262419700, 2014-07-01T12:47:03.730419700, 0x00FF00, waveform-burst, 1
2014-07-01T12:47:33.262408077, 2014-07-01T12:47:33.730408077, 0x00FF00, waveform-burst, 1
2014-07-01T12:48:03.262336432, 2014-07-01T12:48:03.730336432, 0x00FF00, waveform-burst, 1
2014-07-01T12:48:33.262324750, 2014-07-01T12:48:33.730324750, 0x00FF00, waveform-burst, 1
2014-07-01T12:49:03.262313127, 2014-07-01T12:49:03.730313127, 0x00FF00, waveform-burst, 1
2014-07-01T12:49:33.262301504, 2014-07-01T12:49:33.730301504, 0x00FF00, waveform-burst, 1
2014-07-01T12:50:03.262249886, 2014-07-01T12:50:03.730249886, 0x00FF00, waveform-burst, 1
2014-07-01T12:50:33.262238204, 2014-07-01T12:50:33.730238204, 0x00FF00, waveform-burst, 1
2014-07-01T12:51:03.262166559, 2014-07-01T12:51:03.730166559, 0x00FF00, waveform-burst, 1
2014-07-01T12:51:33.262154936, 2014-07-01T12:51:33.730154936, 0x00FF00, waveform-burst, 1
2014-07-01T12:52:03.262143313, 2014-07-01T12:52:03.730143313, 0x00FF00, waveform-burst, 1
2014-07-01T12:52:33.262131690, 2014-07-01T12:52:33.730131690, 0x00FF00, waveform-burst, 1
2014-07-01T12:53:03.262080013, 2014-07-01T12:53:03.730080013, 0x00FF00, waveform-burst, 1
2014-07-01T12:53:33.262068390, 2014-07-01T12:53:33.730068390, 0x00FF00, waveform-burst, 1
2014-07-01T12:54:03.262056767, 2014-07-01T12:54:03.730056767, 0x00FF00, waveform-burst, 1
2014-07-01T12:54:33.261985123, 2014-07-01T12:54:33.729985123, 0x00FF00, waveform-burst, 1
2014-07-01T12:55:03.262033462, 2014-07-01T12:55:03.730033462, 0x00FF00, waveform-burst, 1
2014-07-01T12:55:33.261961817, 2014-07-01T12:55:33.729961817, 0x00FF00, waveform-burst, 1
2014-07-01T12:56:03.261950194, 2014-07-01T12:56:03.729950194, 0x00FF00, waveform-burst, 1
2014-07-01T12:56:33.261898577, 2014-07-01T12:56:33.729898577, 0x00FF00, waveform-burst, 1
2014-07-01T12:57:02.261887311, 2014-07-01T12:57:02.729887311, 0xFF0000, waveform, 0
2014-07-01T12:57:03.261886894, 2014-07-01T12:57:03.729886894, 0x00FF00, waveform-burst, 1
2014-07-01T12:57:33.261815249, 2014-07-01T12:57:33.729815249, 0x00FF00, waveform-burst, 1
2014-07-01T12:58:03.261863648, 2014-07-01T12:58:03.729863648, 0x00FF00, waveform-burst, 1
2014-07-01T12:58:33.261792004, 2014-07-01T12:58:33.729792004, 0x00FF00, waveform-burst, 1
2014-07-01T12:59:03.261780381, 2014-07-01T12:59:03.729780381, 0x00FF00, waveform-burst, 1
2014-07-01T12:59:33.261728703, 2014-07-01T12:59:33.729728703, 0x00FF00, waveform-burst, 1
2014-07-01T13:00:03.261717081, 2014-07-01T13:00:03.729717081, 0x00FF00, waveform-burst, 1
2014-07-01T13:00:33.261645436, 2014-07-01T13:00:33.729645436, 0x00FF00, waveform-burst, 1
2014-07-01T13:01:03.261693775, 2014-07-01T13:01:03.729693775, 0x00FF00, waveform-burst, 1
2014-07-01T13:01:33.261622130, 2014-07-01T13:01:33.729622130, 0x00FF00, waveform-burst, 1
2014-07-01T13:02:03.261610507, 2014-07-01T13:02:03.729610507, 0x00FF00, waveform-burst, 1
2014-07-01T13:02:33.261558890, 2014-07-01T13:02:33.729558890, 0x00FF00, waveform-burst, 1
2014-07-01T13:03:03.261547207, 2014-07-01T13:03:03.729547207, 0x00FF00, waveform-burst, 1
2014-07-01T13:03:33.261475622, 2014-07-01T13:03:33.729475622, 0x00FF00, waveform-burst, 1
2014-07-01T13:04:03.261523962, 2014-07-01T13:04:03.729523962, 0x00FF00, waveform-burst, 1
2014-07-01T13:04:33.261452317, 2014-07-01T13:04:33.729452317, 0x00FF00, waveform-burst, 1
2014-07-01T13:05:03.261440694, 2014-07-01T13:05:03.729440694, 0x00FF00, waveform-burst, 1
2014-07-01T13:05:33.261429011, 2014-07-01T13:05:33.729429011, 0x00FF00, waveform-burst, 1
2014-07-01T13:06:03.261377394, 2014-07-01T13:06:03.729377394, 0x00FF00, waveform-burst, 1
2014-07-01T13:06:33.261405766, 2014-07-01T13:06:33.729405766, 0x00FF00, waveform-burst, 1
2014-07-01T13:07:03.261354148, 2014-07-01T13:07:03.729354148, 0x00FF00, waveform-burst, 1
2014-07-01T13:07:33.261342465, 2014-07-01T13:07:33.729342465, 0x00FF00, waveform-burst, 1
2014-07-01T13:08:03.261270821, 2014-07-01T13:08:03.729270821, 0x00FF00, waveform-burst, 1
2014-07-01T13:08:33.261259198, 2014-07-01T13:08:33.729259198, 0x00FF00, waveform-burst, 1
2014-07-01T13:09:03.261207580, 2014-07-01T13:09:03.729207580, 0x00FF00, waveform-burst, 1
2014-07-01T13:09:33.261235952, 2014-07-01T13:09:33.729235952, 0x00FF00, waveform-burst, 1
2014-07-01T13:10:03.261184275, 2014-07-01T13:10:03.729184275, 0x00FF00, waveform-burst, 1
2014-07-01T13:10:33.261172652, 2014-07-01T13:10:33.729172652, 0x00FF00, waveform-burst, 1
2014-07-01T13:11:03.261101007, 2014-07-01T13:11:03.729101007, 0x00FF00, waveform-burst, 1
2014-07-01T13:11:33.261089384, 2014-07-01T13:11:33.729089384, 0x00FF00, waveform-burst, 1
2014-07-01T13:12:02.261038124, 2014-07-01T13:12:02.729038124, 0xFF0000, waveform, 0
2014-07-01T13:12:03.261037707, 2014-07-01T13:12:03.729037707, 0x00FF00, waveform-burst, 1
2014-07-01T13:12:33.261066079, 2014-07-01T13:12:33.729066079, 0x00FF00, waveform-burst, 1
2014-07-01T13:13:03.261014461, 2014-07-01T13:13:03.729014461, 0x00FF00, waveform-burst, 1
2014-07-01T13:13:33.261002838, 2014-07-01T13:13:33.729002838, 0x00FF00, waveform-burst, 1
2014-07-01T13:14:03.260931193, 2014-07-01T13:14:03.728931193, 0x00FF00, waveform-burst, 1
2014-07-01T13:14:33.260919511, 2014-07-01T13:14:33.728919511, 0x00FF00, waveform-burst, 1
2014-07-01T13:15:03.260867893, 2014-07-01T13:15:03.728867893, 0x00FF00, waveform-burst, 1
2014-07-01T13:15:33.260896265, 2014-07-01T13:15:33.728896265, 0x00FF00, waveform-burst, 1
2014-07-01T13:16:03.260844588, 2014-07-01T13:16:03.728844588, 0x00FF00, waveform-burst, 1
2014-07-01T13:16:33.260832965, 2014-07-01T13:16:33.728832965, 0x00FF00, waveform-burst, 1
2014-07-01T13:17:03.260821342, 2014-07-01T13:17:03.728821342, 0x00FF00, waveform-burst, 1
2014-07-01T13:17:33.260749697, 2014-07-01T13:17:33.728749697, 0x00FF00, waveform-burst, 1
2014-07-01T13:18:03.260738074, 2014-07-01T13:18:03.728738074, 0x00FF00, waveform-burst, 1
2014-07-01T13:18:33.260726392, 2014-07-01T13:18:33.728726392, 0x00FF00, waveform-burst, 1
2014-07-01T13:19:03.260714769, 2014-07-01T13:19:03.728714769, 0x00FF00, waveform-burst, 1
2014-07-01T13:19:33.260663151, 2014-07-01T13:19:33.728663151, 0x00FF00, waveform-burst, 1
2014-07-01T13:20:03.260651469, 2014-07-01T13:20:03.728651469, 0x00FF00, waveform-burst, 1
2014-07-01T13:20:33.260579884, 2014-07-01T13:20:33.728579884, 0x00FF00, waveform-burst, 1
2014-07-01T13:21:03.260568201, 2014-07-01T13:21:03.728568201, 0x00FF00, waveform-burst, 1
2014-07-01T13:21:33.260556578, 2014-07-01T13:21:33.728556578, 0x00FF00, waveform-burst, 1
2014-07-01T13:22:03.260544955, 2014-07-01T13:22:03.728544955, 0x00FF00, waveform-burst, 1
2014-07-01T13:22:33.260493278, 2014-07-01T13:22:33.728493278, 0x00FF00, waveform-burst, 1
2014-07-01T13:23:03.260481655, 2014-07-01T13:23:03.728481655, 0x00FF00, waveform-burst, 1
2014-07-01T13:23:33.260410010, 2014-07-01T13:23:33.728410010, 0x00FF00, waveform-burst, 1
2014-07-01T13:24:03.260458409, 2014-07-01T13:24:03.728458409, 0x00FF00, waveform-burst, 1
2014-07-01T13:24:33.260386765, 2014-07-01T13:24:33.728386765, 0x00FF00, waveform-burst, 1
2014-07-01T13:25:03.260375082, 2014-07-01T13:25:03.728375082, 0x00FF00, waveform-burst, 1
2014-07-01T13:25:33.260323464, 2014-07-01T13:25:33.728323464, 0x00FF00, waveform-burst, 1
2014-07-01T13:26:03.260311841, 2014-07-01T13:26:03.728311841, 0x00FF00, waveform-burst, 1
2014-07-01T13:26:33.260240197, 2014-07-01T13:26:33.728240197, 0x00FF00, waveform-burst, 1
2014-07-01T13:27:02.260288953, 2014-07-01T13:27:02.728288953, 0xFF0000, waveform, 0
2014-07-01T13:27:03.260288536, 2014-07-01T13:27:03.728288536, 0x00FF00, waveform-burst, 1
2014-07-01T13:27:33.260276913, 2014-07-01T13:27:33.728276913, 0x00FF00, waveform-burst, 1
2014-07-01T13:28:03.260205268, 2014-07-01T13:28:03.728205268, 0x00FF00, waveform-burst, 1
2014-07-01T13:28:33.260193645, 2014-07-01T13:28:33.728193645, 0x00FF00, waveform-burst, 1
2014-07-01T13:29:03.260141968, 2014-07-01T13:29:03.728141968, 0x00FF00, waveform-burst, 1
2014-07-01T13:29:33.260130345, 2014-07-01T13:29:33.728130345, 0x00FF00, waveform-burst, 1
2014-07-01T13:30:03.260118722, 2014-07-01T13:30:03.728118722, 0x00FF00, waveform-burst, 1
2014-07-01T13:30:33.260107040, 2014-07-01T13:30:33.728107040, 0x00FF00, waveform-burst, 1
2014-07-01T13:31:03.260035455, 2014-07-01T13:31:03.728035455, 0x00FF00, waveform-burst, 1
2014-07-01T13:31:33.260023772, 2014-07-01T13:31:33.728023772, 0x00FF00, waveform-burst, 1
2014-07-01T13:32:03.259972155, 2014-07-01T13:32:03.727972155, 0x00FF00, waveform-burst, 1
2014-07-01T13:32:33.259960532, 2014-07-01T13:32:33.727960532, 0x00FF00, waveform-burst, 1
2014-07-01T13:33:03.259948849, 2014-07-01T13:33:03.727948849, 0x00FF00, waveform-burst, 1
2014-07-01T13:33:33.259937226, 2014-07-01T13:33:33.727937226, 0x00FF00, waveform-burst, 1
2014-07-01T13:34:03.259865581, 2014-07-01T13:34:03.727865581, 0x00FF00, waveform-burst, 1
2014-07-01T13:34:33.259853959, 2014-07-01T13:34:33.727853959, 0x00FF00, waveform-burst, 1
2014-07-01T13:35:03.259802341, 2014-07-01T13:35:03.727802341, 0x00FF00, waveform-burst, 1
2014-07-01T13:35:33.259790658, 2014-07-01T13:35:33.727790658, 0x00FF00, waveform-burst, 1
2014-07-01T13:36:03.259779036, 2014-07-01T13:36:03.727779036, 0x00FF00, waveform-burst, 1
2014-07-01T13:36:33.259767413, 2014-07-01T13:36:33.727767413, 0x00FF00, waveform-burst, 1
2014-07-01T13:37:03.259695768, 2014-07-01T13:37:03.727695768, 0x00FF00, waveform-burst, 1
2014-07-01T13:37:33.259684145, 2014-07-01T13:37:33.727684145, 0x00FF00, waveform-burst, 1
2014-07-01T13:38:03.259672462, 2014-07-01T13:38:03.727672462, 0x00FF00, waveform-burst, 1
2014-07-01T13:38:33.259620845, 2014-07-01T13:38:33.727620845, 0x00FF00, waveform-burst, 1
2014-07-01T13:39:03.259649217, 2014-07-01T13:39:03.727649217, 0x00FF00, waveform-burst, 1
2014-07-01T13:39:33.259597539, 2014-07-01T13:39:33.727597539, 0x00FF00, waveform-burst, 1
2014-07-01T13:40:03.259585916, 2014-07-01T13:40:03.727585916, 0x00FF00, waveform-burst, 1
2014-07-01T13:40:33.259514272, 2014-07-01T13:40:33.727514272, 0x00FF00, waveform-burst, 1
2014-07-01T13:41:03.259502649, 2014-07-01T13:41:03.727502649, 0x00FF00, waveform-burst, 1
2014-07-01T13:41:33.259491026, 2014-07-01T13:41:33.727491026, 0x00FF00, waveform-burst, 1
2014-07-01T13:42:02.259479761, 2014-07-01T13:42:02.727479761, 0xFF0000, waveform, 0
2014-07-01T13:42:03.259479343, 2014-07-01T13:42:03.727479343, 0x00FF00, waveform-burst, 1
2014-07-01T13:42:33.259427726, 2014-07-01T13:42:33.727427726, 0x00FF00, waveform-burst, 1
2014-07-01T13:43:03.259416103, 2014-07-01T13:43:03.727416103, 0x00FF00, waveform-burst, 1
2014-07-01T13:43:33.259344458, 2014-07-01T13:43:33.727344458, 0x00FF00, waveform-burst, 1
2014-07-01T13:44:03.259332835, 2014-07-01T13:44:03.727332835, 0x00FF00, waveform-burst, 1
2014-07-01T13:44:33.259321153, 2014-07-01T13:44:33.727321153, 0x00FF00, waveform-burst, 1
2014-07-01T13:45:03.259309530, 2014-07-01T13:45:03.727309530, 0x00FF00, waveform-burst, 1
2014-07-01T13:45:33.259257912, 2014-07-01T13:45:33.727257912, 0x00FF00, waveform-burst, 1
2014-07-01T13:46:03.259246230, 2014-07-01T13:46:03.727246230, 0x00FF00, waveform-burst, 1
2014-07-01T13:46:33.259174585, 2014-07-01T13:46:33.727174585, 0x00FF00, waveform-burst, 1
2014-07-01T13:47:03.259162962, 2014-07-01T13:47:03.727162962, 0x00FF00, waveform-burst, 1
2014-07-01T13:47:33.259211301, 2014-07-01T13:47:33.727211301, 0x00FF00, waveform-burst, 1
2014-07-01T13:48:03.259139716, 2014-07-01T13:48:03.727139716, 0x00FF00, waveform-burst, 1
2014-07-01T13:48:33.259128034, 2014-07-01T13:48:33.727128034, 0x00FF00, waveform-burst, 1
2014-07-01T13:49:03.259076416, 2014-07-01T13:49:03.727076416, 0x00FF00, waveform-burst, 1
2014-07-01T13:49:33.259064793, 2014-07-01T13:49:33.727064793, 0x00FF00, waveform-burst, 1
2014-07-01T13:50:03.258993148, 2014-07-01T13:50:03.726993148, 0x00FF00, waveform-burst, 1
2014-07-01T13:50:33.259041488, 2014-07-01T13:50:33.727041488, 0x00FF00, waveform-burst, 1
2014-07-01T13:51:03.258969843, 2014-07-01T13:51:03.726969843, 0x00FF00, waveform-burst, 1
2014-07-01T13:51:33.258958220, 2014-07-01T13:51:33.726958220, 0x00FF00, waveform-burst, 1
2014-07-01T13:52:03.258906602, 2014-07-01T13:52:03.726906602, 0x00FF00, waveform-burst, 1
2014-07-01T13:52:33.258894920, 2014-07-01T13:52:33.726894920, 0x00FF00, waveform-burst, 1
2014-07-01T13:53:03.258823275, 2014-07-01T13:53:03.726823275, 0x00FF00, waveform-burst, 1
2014-07-01T13:53:33.258871674, 2014-07-01T13:53:33.726871674, 0x00FF00, waveform-burst, 1
2014-07-01T13:54:03.258800029, 2014-07-01T13:54:03.726800029, 0x00FF00, waveform-burst, 1
2014-07-01T13:54:33.258788406, 2014-07-01T13:54:33.726788406, 0x00FF00, waveform-burst, 1
2014-07-01T13:55:03.258736729, 2014-07-01T13:55:03.726736729, 0x00FF00, waveform-burst, 1
2014-07-01T13:55:33.258725106, 2014-07-01T13:55:33.726725106, 0x00FF00, waveform-burst, 1
2014-07-01T13:56:03.258713483, 2014-07-01T13:56:03.726713483, 0x00FF00, waveform-burst, 1
2014-07-01T13:56:33.258701801, 2014-07-01T13:56:33.726701801, 0x00FF00, waveform-burst, 1
2014-07-01T13:57:02.258690595, 2014-07-01T13:57:02.726690595, 0xFF0000, waveform, 0
2014-07-01T13:57:03.258690178, 2014-07-01T13:57:03.726690178, 0x00FF00, waveform-burst, 1
2014-07-01T13:57:33.258618533, 2014-07-01T13:57:33.726618533, 0x00FF00, waveform-burst, 1
2014-07-01T13:58:03.258606910, 2014-07-01T13:58:03.726606910, 0x00FF00, waveform-burst, 1
2014-07-01T13:58:33.258555293, 2014-07-01T13:58:33.726555293, 0x00FF00, waveform-burst, 1
2014-07-01T13:59:03.258583605, 2014-07-01T13:59:03.726583605, 0x00FF00, waveform-burst, 1
2014-07-01T13:59:33.258531987, 2014-07-01T13:59:33.726531987, 0x00FF00, waveform-burst, 1
2014-07-01T14:00:03.258520364, 2014-07-01T14:00:03.726520364, 0x00FF00, waveform-burst, 1
2014-07-01T14:00:33.258448719, 2014-07-01T14:00:33.726448719, 0x00FF00, waveform-burst, 1
2014-07-01T14:01:03.258437037, 2014-07-01T14:01:03.726437037, 0x00FF00, waveform-burst, 1
2014-07-01T14:01:33.258385419, 2014-07-01T14:01:33.726385419, 0x00FF00, waveform-burst, 1
2014-07-01T14:02:03.258413791, 2014-07-01T14:02:03.726413791, 0x00FF00, waveform-burst, 1
2014-07-01T14:02:33.258362174, 2014-07-01T14:02:33.726362174, 0x00FF00, waveform-burst, 1
2014-07-01T14:03:03.258350491, 2014-07-01T14:03:03.726350491, 0x00FF00, waveform-burst, 1
2014-07-01T14:03:33.258278846, 2014-07-01T14:03:33.726278846, 0x00FF00, waveform-burst, 1
2014-07-01T14:04:03.258267223, 2014-07-01T14:04:03.726267223, 0x00FF00, waveform-burst, 1
2014-07-01T14:04:33.258255600, 2014-07-01T14:04:33.726255600, 0x00FF00, waveform-burst, 1
2014-07-01T14:05:03.258243978, 2014-07-01T14:05:03.726243978, 0x00FF00, waveform-burst, 1
2014-07-01T14:05:33.258232295, 2014-07-01T14:05:33.726232295, 0x00FF00, waveform-burst, 1
2014-07-01T14:06:03.258180677, 2014-07-01T14:06:03.726180677, 0x00FF00, waveform-burst, 1
2014-07-01T14:06:33.258169054, 2014-07-01T14:06:33.726169054, 0x00FF00, waveform-burst, 1
2014-07-01T14:07:03.258097410, 2014-07-01T14:07:03.726097410, 0x00FF00, waveform-burst, 1
2014-07-01T14:07:33.258085727, 2014-07-01T14:07:33.726085727, 0x00FF00, waveform-burst, 1
2014-07-01T14:08:03.258074104, 2014-07-01T14:08:03.726074104, 0x00FF00, waveform-burst, 1
2014-07-01T14:08:33.258062481, 2014-07-01T14:08:33.726062481, 0x00FF00, waveform-burst, 1
2014-07-01T14:09:03.258010864, 2014-07-01T14:09:03.726010864, 0x00FF00, waveform-burst, 1
2014-07-01T14:09:33.257999181, 2014-07-01T14:09:33.725999181, 0x00FF00, waveform-burst, 1
2014-07-01T14:10:03.257927536, 2014-07-01T14:10:03.725927536, 0x00FF00, waveform-burst, 1
2014-07-01T14:10:33.257915914, 2014-07-01T14:10:33.725915914, 0x00FF00, waveform-burst, 1
2014-07-01T14:11:03.257904291, 2014-07-01T14:11:03.725904291, 0x00FF00, waveform-burst, 1
2014-07-01T14:11:33.257892668, 2014-07-01T14:11:33.725892668, 0x00FF00, waveform-burst, 1
2014-07-01T14:12:02.257881402, 2014-07-01T14:12:02.725881402, 0xFF0000, waveform, 0
2014-07-01T14:12:03.257880985, 2014-07-01T14:12:03.725880985, 0x00FF00, waveform-burst, 1
2014-07-01T14:12:33.257829368, 2014-07-01T14:12:33.725829368, 0x00FF00, waveform-burst, 1
2014-07-01T14:13:03.257817745, 2014-07-01T14:13:03.725817745, 0x00FF00, waveform-burst, 1
2014-07-01T14:13:33.257746100, 2014-07-01T14:13:33.725746100, 0x00FF00, waveform-burst, 1
2014-07-01T14:14:03.257794439, 2014-07-01T14:14:03.725794439, 0x00FF00, waveform-burst, 1
2014-07-01T14:14:33.257722795, 2014-07-01T14:14:33.725722795, 0x00FF00, waveform-burst, 1
2014-07-01T14:15:03.257711172, 2014-07-01T14:15:03.725711172, 0x00FF00, waveform-burst, 1
2014-07-01T14:15:33.257659494, 2014-07-01T14:15:33.725659494, 0x00FF00, waveform-burst, 1
2014-07-01T14:16:03.257647871, 2014-07-01T14:16:03.725647871, 0x00FF00, waveform-burst, 1
2014-07-01T14:16:33.257636249, 2014-07-01T14:16:33.725636249, 0x00FF00, waveform-burst, 1
2014-07-01T14:17:03.257624626, 2014-07-01T14:17:03.725624626, 0x00FF00, waveform-burst, 1
2014-07-01T14:17:33.257552981, 2014-07-01T14:17:33.725552981, 0x00FF00, waveform-burst, 1
2014-07-01T14:18:03.257541298, 2014-07-01T14:18:03.725541298, 0x00FF00, waveform-burst, 1
2014-07-01T14:18:33.257529675, 2014-07-01T14:18:33.725529675, 0x00FF00, waveform-burst, 1
2014-07-01T14:19:03.257478058, 2014-07-01T14:19:03.725478058, 0x00FF00, waveform-burst, 1
2014-07-01T14:19:33.257506430, 2014-07-01T14:19:33.725506430, 0x00FF00, waveform-burst, 1
2014-07-01T14:20:03.257454752, 2014-07-01T14:20:03.725454752, 0x00FF00, waveform-burst, 1
2014-07-01T14:20:33.257443130, 2014-07-01T14:20:33.725443130, 0x00FF00, waveform-burst, 1
2014-07-01T14:21:03.257371485, 2014-07-01T14:21:03.725371485, 0x00FF00, waveform-burst, 1
2014-07-01T14:21:33.257359862, 2014-07-01T14:21:33.725359862, 0x00FF00, waveform-burst, 1
2014-07-01T14:22:03.257308185, 2014-07-01T14:22:03.725308185, 0x00FF00, waveform-burst, 1
2014-07-01T14:22:33.257336556, 2014-07-01T14:22:33.725336556, 0x00FF00, waveform-burst, 1
2014-07-01T14:23:03.257284939, 2014-07-01T14:23:03.725284939, 0x00FF00, waveform-burst, 1
2014-07-01T14:23:33.257273316, 2014-07-01T14:23:33.725273316, 0x00FF00, waveform-burst, 1
2014-07-01T14:24:03.257201671, 2014-07-01T14:24:03.725201671, 0x00FF00, waveform-burst, 1
2014-07-01T14:24:33.257189989, 2014-07-01T14:24:33.725189989, 0x00FF00, waveform-burst, 1
2014-07-01T14:25:03.257178366, 2014-07-01T14:25:03.725178366, 0x00FF00, waveform-burst, 1
2014-07-01T14:25:33.257166743, 2014-07-01T14:25:33.725166743, 0x00FF00, waveform-burst, 1
2014-07-01T14:26:03.257155120, 2014-07-01T14:26:03.725155120, 0x00FF00, waveform-burst, 1
2014-07-01T14:26:33.257103443, 2014-07-01T14:26:33.725103443, 0x00FF00, waveform-burst, 1
2014-07-01T14:27:02.257092177, 2014-07-01T14:27:02.725092177, 0xFF0000, waveform, 0
2014-07-01T14:27:03.257091820, 2014-07-01T14:27:03.725091820, 0x00FF00, waveform-burst, 1
2014-07-01T14:27:33.257020175, 2014-07-01T14:27:33.725020175, 0x00FF00, waveform-burst, 1
2014-07-01T14:28:03.257008552, 2014-07-01T14:28:03.725008552, 0x00FF00, waveform-burst, 1
2014-07-01T14:28:33.256996929, 2014-07-01T14:28:33.724996929, 0x00FF00, waveform-burst, 1
2014-07-01T14:29:03.256985247, 2014-07-01T14:29:03.724985247, 0x00FF00, waveform-burst, 1
2014-07-01T14:29:33.256933629, 2014-07-01T14:29:33.724933629, 0x00FF00, waveform-burst, 1
2014-07-01T14:30:03.256922006, 2014-07-01T14:30:03.724922006, 0x00FF00, waveform-burst, 1
2014-07-01T14:30:33.256850361, 2014-07-01T14:30:33.724850361, 0x00FF00, waveform-burst, 1
2014-07-01T14:31:03.256838679, 2014-07-01T14:31:03.724838679, 0x00FF00, waveform-burst, 1
2014-07-01T14:31:33.256887078, 2014-07-01T14:31:33.724887078, 0x00FF00, waveform-burst, 1
2014-07-01T14:32:03.256815433, 2014-07-01T14:32:03.724815433, 0x00FF00, waveform-burst, 1
2014-07-01T14:32:33.256803810, 2014-07-01T14:32:33.724803810, 0x00FF00, waveform-burst, 1
2014-07-01T14:33:03.256752133, 2014-07-01T14:33:03.724752133, 0x00FF00, waveform-burst, 1
