Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-08T22:46:13.308253288, 2019-04-08T22:46:13.776253288, 0xFF0000, waveform, 0
2019-04-08T22:49:13.308369398, 2019-04-08T22:49:19.276369398, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:49:19.308367967, 2019-04-08T22:49:25.276367967, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:53:13.308451056, 2019-04-08T22:53:19.276451056, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:53:19.308449625, 2019-04-08T22:53:25.276449625, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:57:13.308592677, 2019-04-08T22:57:19.276592677, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:57:19.308551192, 2019-04-08T22:57:25.276551192, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:01:13.308694243, 2019-04-08T23:01:19.276694243, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:01:13.308694243, 2019-04-08T23:01:13.776694243, 0xFF0000, waveform, 0
2019-04-08T23:01:19.308692812, 2019-04-08T23:01:25.276692812, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:05:13.308836340, 2019-04-08T23:05:19.276836340, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:05:19.308774948, 2019-04-08T23:05:25.276774948, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:09:13.308918118, 2019-04-08T23:09:19.276918118, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:09:19.308916568, 2019-04-08T23:09:25.276916568, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:13:13.309019804, 2019-04-08T23:13:19.277019804, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:13:19.309018373, 2019-04-08T23:13:25.277018373, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:16:13.309116125, 2019-04-08T23:16:13.777116125, 0xFF0000, waveform, 0
2019-04-08T23:17:13.309161543, 2019-04-08T23:17:19.277161543, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:17:19.309159994, 2019-04-08T23:17:25.277159994, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:21:13.309243202, 2019-04-08T23:21:19.277243202, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:21:19.309301733, 2019-04-08T23:21:25.277301733, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:25:13.309384942, 2019-04-08T23:25:19.277384942, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:25:19.309383511, 2019-04-08T23:25:25.277383511, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:29:13.309526681, 2019-04-08T23:29:19.277526681, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:29:19.309485197, 2019-04-08T23:29:25.277485197, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:31:13.309557557, 2019-04-08T23:31:13.777557557, 0xFF0000, waveform, 0
2019-04-08T23:33:13.309628367, 2019-04-08T23:33:19.277628367, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:33:19.309666872, 2019-04-08T23:33:25.277666872, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:37:13.309810042, 2019-04-08T23:37:19.277810042, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:37:19.309768557, 2019-04-08T23:37:25.277768557, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:41:13.309911727, 2019-04-08T23:41:19.277911727, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:41:19.309910297, 2019-04-08T23:41:25.277910297, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:45:13.309993505, 2019-04-08T23:45:19.277993505, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:45:19.310052037, 2019-04-08T23:45:25.278052037, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:46:13.310078978, 2019-04-08T23:46:13.778078978, 0xFF0000, waveform, 0
2019-04-08T23:49:13.310195207, 2019-04-08T23:49:19.278195207, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:49:19.310133814, 2019-04-08T23:49:25.278133814, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:53:13.310276985, 2019-04-08T23:53:19.278276985, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:53:19.310335516, 2019-04-08T23:53:25.278335516, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:57:13.310418605, 2019-04-08T23:57:19.278418605, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:57:19.310417175, 2019-04-08T23:57:25.278417175, 0x0000FF, waveform-continuous-burst, 2
