Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-24T16:47:47.219017148, 2017-05-24T16:47:47.687017148, 0xFF0000, waveform, 0
2017-05-24T16:47:55.219014763, 2017-05-24T16:47:55.687014763, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:55.719014644, 2017-05-24T16:47:56.187014644, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:56.219014525, 2017-05-24T16:47:56.687014525, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:56.719014406, 2017-05-24T16:47:57.187014406, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:57.219014286, 2017-05-24T16:47:57.687014286, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:57.719014048, 2017-05-24T16:47:58.187014048, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:58.219013929, 2017-05-24T16:47:58.687013929, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:58.719013810, 2017-05-24T16:47:59.187013810, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:59.219013690, 2017-05-24T16:47:59.687013690, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:59.719013452, 2017-05-24T16:48:00.187013452, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:00.219013333, 2017-05-24T16:48:00.687013333, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:00.719013214, 2017-05-24T16:48:01.187013214, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:01.219013094, 2017-05-24T16:48:01.687013094, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:01.719012856, 2017-05-24T16:48:02.187012856, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:02.219012737, 2017-05-24T16:48:02.687012737, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:02.719012618, 2017-05-24T16:48:03.187012618, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:03.219012498, 2017-05-24T16:48:03.687012498, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:03.719012260, 2017-05-24T16:48:04.187012260, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:04.219072103, 2017-05-24T16:48:04.687072103, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:04.719071984, 2017-05-24T16:48:05.187071984, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:05.219071865, 2017-05-24T16:48:05.687071865, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:05.719071745, 2017-05-24T16:48:06.187071745, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:06.219071507, 2017-05-24T16:48:06.687071507, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:06.719071388, 2017-05-24T16:48:07.187071388, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:07.219071269, 2017-05-24T16:48:07.687071269, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:07.719071149, 2017-05-24T16:48:08.187071149, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:08.219070911, 2017-05-24T16:48:08.687070911, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:08.719010829, 2017-05-24T16:48:09.187010829, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:09.219010710, 2017-05-24T16:48:09.687010710, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:09.719010472, 2017-05-24T16:48:10.187010472, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:10.219010353, 2017-05-24T16:48:10.687010353, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:10.719010233, 2017-05-24T16:48:11.187010233, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:11.219010114, 2017-05-24T16:48:11.687010114, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:11.719009876, 2017-05-24T16:48:12.187009876, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:12.219009757, 2017-05-24T16:48:12.687009757, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:12.719009637, 2017-05-24T16:48:13.187009637, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:13.219009518, 2017-05-24T16:48:13.687009518, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:13.719009280, 2017-05-24T16:48:14.187009280, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:14.219009160, 2017-05-24T16:48:14.687009160, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:14.719009041, 2017-05-24T16:48:15.187009041, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:15.219008922, 2017-05-24T16:48:15.687008922, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:15.719008684, 2017-05-24T16:48:16.187008684, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:16.219008564, 2017-05-24T16:48:16.687008564, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:16.719008445, 2017-05-24T16:48:17.187008445, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:17.219008326, 2017-05-24T16:48:17.687008326, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:17.719008207, 2017-05-24T16:48:18.187008207, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:18.219007968, 2017-05-24T16:48:18.687007968, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:18.719007849, 2017-05-24T16:48:19.187007849, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:19.219067692, 2017-05-24T16:48:19.687067692, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:19.719067573, 2017-05-24T16:48:20.187067573, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:20.219067454, 2017-05-24T16:48:20.687067454, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:20.719067215, 2017-05-24T16:48:21.187067215, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:21.219067096, 2017-05-24T16:48:21.687067096, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:21.719066977, 2017-05-24T16:48:22.187066977, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:22.219066858, 2017-05-24T16:48:22.687066858, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:22.719066619, 2017-05-24T16:48:23.187066619, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:23.219066500, 2017-05-24T16:48:23.687066500, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:23.719066381, 2017-05-24T16:48:24.187066381, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:24.219066262, 2017-05-24T16:48:24.687066262, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:24.719066023, 2017-05-24T16:48:25.187066023, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:25.219005942, 2017-05-24T16:48:25.687005942, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:25.719005823, 2017-05-24T16:48:26.187005823, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:26.219005584, 2017-05-24T16:48:26.687005584, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:26.719005465, 2017-05-24T16:48:27.187005465, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:27.219005346, 2017-05-24T16:48:27.687005346, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:27.719005227, 2017-05-24T16:48:28.187005227, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:28.219004988, 2017-05-24T16:48:28.687004988, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:28.719004869, 2017-05-24T16:48:29.187004869, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:29.219004750, 2017-05-24T16:48:29.687004750, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:29.719004631, 2017-05-24T16:48:30.187004631, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:30.219004392, 2017-05-24T16:48:30.687004392, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:30.719004273, 2017-05-24T16:48:31.187004273, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:31.219004154, 2017-05-24T16:48:31.687004154, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:31.719004034, 2017-05-24T16:48:32.187004034, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:32.219003796, 2017-05-24T16:48:32.687003796, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:32.719003677, 2017-05-24T16:48:33.187003677, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:33.219003558, 2017-05-24T16:48:33.687003558, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:33.719003438, 2017-05-24T16:48:34.187003438, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:34.219063282, 2017-05-24T16:48:34.687063282, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:34.719063162, 2017-05-24T16:48:35.187063162, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:35.219062924, 2017-05-24T16:48:35.687062924, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:35.719062805, 2017-05-24T16:48:36.187062805, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:36.219062685, 2017-05-24T16:48:36.687062685, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:36.719062566, 2017-05-24T16:48:37.187062566, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:37.219062328, 2017-05-24T16:48:37.687062328, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:37.719062209, 2017-05-24T16:48:38.187062209, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:38.219062089, 2017-05-24T16:48:38.687062089, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:38.719061970, 2017-05-24T16:48:39.187061970, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:39.219061732, 2017-05-24T16:48:39.687061732, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:39.719061613, 2017-05-24T16:48:40.187061613, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:40.219061493, 2017-05-24T16:48:40.687061493, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:40.719061374, 2017-05-24T16:48:41.187061374, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:41.219061136, 2017-05-24T16:48:41.687061136, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:41.719001054, 2017-05-24T16:48:42.187001054, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:42.219000935, 2017-05-24T16:48:42.687000935, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:42.719000697, 2017-05-24T16:48:43.187000697, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:43.219000577, 2017-05-24T16:48:43.687000577, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:43.719000458, 2017-05-24T16:48:44.187000458, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:44.219000339, 2017-05-24T16:48:44.687000339, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:44.719000101, 2017-05-24T16:48:45.187000101, 0x00FF00, waveform-burst, 1
2017-05-24T16:48:59.218995809, 2017-05-24T16:49:05.186995809, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T16:54:53.219050884, 2017-05-24T16:54:59.187050884, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T16:54:59.219049096, 2017-05-24T16:55:05.187049096, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:00:53.219084143, 2017-05-24T17:00:59.187084143, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:00:59.219142436, 2017-05-24T17:01:05.187142436, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:03:47.219092607, 2017-05-24T17:03:47.687092607, 0xFF0000, waveform, 0
2017-05-24T17:06:53.219137430, 2017-05-24T17:06:59.187137430, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:06:59.219175696, 2017-05-24T17:07:05.187175696, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:12:53.219170689, 2017-05-24T17:12:59.187170689, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:12:59.219228982, 2017-05-24T17:13:05.187228982, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:18:47.219225764, 2017-05-24T17:18:47.687225764, 0xFF0000, waveform, 0
2017-05-24T17:18:53.219223976, 2017-05-24T17:18:59.187223976, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:18:59.219262242, 2017-05-24T17:19:05.187262242, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:24:53.219257235, 2017-05-24T17:24:59.187257235, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:24:59.219315528, 2017-05-24T17:25:05.187315528, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:30:53.219350576, 2017-05-24T17:30:59.187350576, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:30:59.219348788, 2017-05-24T17:31:05.187348788, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:33:47.219398975, 2017-05-24T17:33:47.687398975, 0xFF0000, waveform, 0
2017-05-24T17:36:53.219403743, 2017-05-24T17:36:59.187403743, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:36:59.219401955, 2017-05-24T17:37:05.187401955, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:42:53.219437003, 2017-05-24T17:42:59.187437003, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:42:59.219495296, 2017-05-24T17:43:05.187495296, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:48:47.219532132, 2017-05-24T17:48:47.687532132, 0xFF0000, waveform, 0
2017-05-24T17:48:53.219530344, 2017-05-24T17:48:59.187530344, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:48:59.219528555, 2017-05-24T17:49:05.187528555, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:54:53.219583630, 2017-05-24T17:54:59.187583630, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T17:54:59.219621777, 2017-05-24T17:55:05.187621777, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:00:53.219676852, 2017-05-24T18:00:59.187676852, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:00:59.219675064, 2017-05-24T18:01:05.187675064, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:03:47.219725251, 2017-05-24T18:03:47.687725251, 0xFF0000, waveform, 0
2017-05-24T18:06:53.219770193, 2017-05-24T18:06:59.187770193, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:06:59.219768404, 2017-05-24T18:07:05.187768404, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:12:53.219863414, 2017-05-24T18:12:59.187863414, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:12:59.219801664, 2017-05-24T18:13:05.187801664, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:18:47.219898462, 2017-05-24T18:18:47.687898462, 0xFF0000, waveform, 0
2017-05-24T18:18:53.219956636, 2017-05-24T18:18:59.187956636, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:18:59.219894886, 2017-05-24T18:19:05.187894886, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:24:53.220049977, 2017-05-24T18:24:59.188049977, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:24:59.219988226, 2017-05-24T18:25:05.187988226, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:30:53.220083236, 2017-05-24T18:30:59.188083236, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T18:35:15.220165610, 2017-05-24T18:35:15.688165610, 0x00FF00, waveform-burst, 1
2017-05-24T18:35:48.220195770, 2017-05-24T18:35:48.688195770, 0x00FF00, waveform-burst, 1
2017-05-24T18:36:20.720186114, 2017-05-24T18:36:21.188186114, 0x00FF00, waveform-burst, 1
2017-05-24T18:36:53.720176339, 2017-05-24T18:36:54.188176339, 0x00FF00, waveform-burst, 1
2017-05-24T18:37:26.220226764, 2017-05-24T18:37:26.688226764, 0x00FF00, waveform-burst, 1
2017-05-24T18:37:58.220217227, 2017-05-24T18:37:58.688217227, 0x00FF00, waveform-burst, 1
2017-05-24T18:38:31.720207333, 2017-05-24T18:38:32.188207333, 0x00FF00, waveform-burst, 1
2017-05-24T18:39:04.720237493, 2017-05-24T18:39:05.188237493, 0x00FF00, waveform-burst, 1
2017-05-24T18:39:37.220227837, 2017-05-24T18:39:37.688227837, 0x00FF00, waveform-burst, 1
2017-05-24T18:40:09.720278263, 2017-05-24T18:40:10.188278263, 0x00FF00, waveform-burst, 1
2017-05-24T18:40:42.720268487, 2017-05-24T18:40:43.188268487, 0x00FF00, waveform-burst, 1
2017-05-24T18:41:15.220258831, 2017-05-24T18:41:15.688258831, 0x00FF00, waveform-burst, 1
2017-05-24T18:41:48.220288991, 2017-05-24T18:41:48.688288991, 0x00FF00, waveform-burst, 1
2017-05-24T18:42:20.720279455, 2017-05-24T18:42:21.188279455, 0x00FF00, waveform-burst, 1
2017-05-24T18:42:53.720269680, 2017-05-24T18:42:54.188269680, 0x00FF00, waveform-burst, 1
2017-05-24T18:43:26.220319986, 2017-05-24T18:43:26.688319986, 0x00FF00, waveform-burst, 1
2017-05-24T18:43:58.220310449, 2017-05-24T18:43:58.688310449, 0x00FF00, waveform-burst, 1
2017-05-24T18:44:31.720300555, 2017-05-24T18:44:32.188300555, 0x00FF00, waveform-burst, 1
2017-05-24T18:45:04.720330834, 2017-05-24T18:45:05.188330834, 0x00FF00, waveform-burst, 1
2017-05-24T18:45:37.220321178, 2017-05-24T18:45:37.688321178, 0x00FF00, waveform-burst, 1
2017-05-24T18:46:09.720371484, 2017-05-24T18:46:10.188371484, 0x00FF00, waveform-burst, 1
2017-05-24T18:46:42.720361709, 2017-05-24T18:46:43.188361709, 0x00FF00, waveform-burst, 1
2017-05-24T18:47:15.220352053, 2017-05-24T18:47:15.688352053, 0x00FF00, waveform-burst, 1
2017-05-24T18:47:23.220349669, 2017-05-24T18:47:23.688349669, 0xFF0000, waveform, 0
2017-05-24T18:47:48.220382332, 2017-05-24T18:47:48.688382332, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:13.220334887, 2017-05-24T18:48:13.688334887, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:13.720334768, 2017-05-24T18:48:14.188334768, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:14.220374584, 2017-05-24T18:48:14.688374584, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:14.720374464, 2017-05-24T18:48:15.188374464, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:15.220374345, 2017-05-24T18:48:15.688374345, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:15.720374107, 2017-05-24T18:48:16.188374107, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:16.220373988, 2017-05-24T18:48:16.688373988, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:16.720373868, 2017-05-24T18:48:17.188373868, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:17.220373749, 2017-05-24T18:48:17.688373749, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:17.720373511, 2017-05-24T18:48:18.188373511, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:18.220373392, 2017-05-24T18:48:18.688373392, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:18.720373272, 2017-05-24T18:48:19.188373272, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:19.220373153, 2017-05-24T18:48:19.688373153, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:19.720372915, 2017-05-24T18:48:20.188372915, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:20.220372796, 2017-05-24T18:48:20.688372796, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:20.720372676, 2017-05-24T18:48:21.188372676, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:21.220372557, 2017-05-24T18:48:21.688372557, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:21.720372438, 2017-05-24T18:48:22.188372438, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:22.220372200, 2017-05-24T18:48:22.688372200, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:22.720372080, 2017-05-24T18:48:23.188372080, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:23.220371961, 2017-05-24T18:48:23.688371961, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:23.720371842, 2017-05-24T18:48:24.188371842, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:24.220371603, 2017-05-24T18:48:24.688371603, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:24.720371484, 2017-05-24T18:48:25.188371484, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:25.220371365, 2017-05-24T18:48:25.688371365, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:25.720371246, 2017-05-24T18:48:26.188371246, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:26.220371007, 2017-05-24T18:48:26.688371007, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:26.720370888, 2017-05-24T18:48:27.188370888, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:27.220370769, 2017-05-24T18:48:27.688370769, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:27.720330595, 2017-05-24T18:48:28.188330595, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:28.220370411, 2017-05-24T18:48:28.688370411, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:28.720370292, 2017-05-24T18:48:29.188370292, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:29.220370173, 2017-05-24T18:48:29.688370173, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:29.720370054, 2017-05-24T18:48:30.188370054, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:30.220369815, 2017-05-24T18:48:30.688369815, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:30.720369696, 2017-05-24T18:48:31.188369696, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:31.220369577, 2017-05-24T18:48:31.688369577, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:31.720369458, 2017-05-24T18:48:32.188369458, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:32.220369219, 2017-05-24T18:48:32.688369219, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:32.720369100, 2017-05-24T18:48:33.188369100, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:33.220368981, 2017-05-24T18:48:33.688368981, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:33.720368862, 2017-05-24T18:48:34.188368862, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:34.220368623, 2017-05-24T18:48:34.688368623, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:34.720368504, 2017-05-24T18:48:35.188368504, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:35.220368385, 2017-05-24T18:48:35.688368385, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:35.720368266, 2017-05-24T18:48:36.188368266, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:36.220368027, 2017-05-24T18:48:36.688368027, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:36.720367908, 2017-05-24T18:48:37.188367908, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:37.220367789, 2017-05-24T18:48:37.688367789, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:37.720367670, 2017-05-24T18:48:38.188367670, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:38.220367431, 2017-05-24T18:48:38.688367431, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:38.720367312, 2017-05-24T18:48:39.188367312, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:39.220367193, 2017-05-24T18:48:39.688367193, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:39.720367074, 2017-05-24T18:48:40.188367074, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:40.220366835, 2017-05-24T18:48:40.688366835, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:40.720366716, 2017-05-24T18:48:41.188366716, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:41.220366597, 2017-05-24T18:48:41.688366597, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:41.720366477, 2017-05-24T18:48:42.188366477, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:42.220426321, 2017-05-24T18:48:42.688426321, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:42.720426201, 2017-05-24T18:48:43.188426201, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:43.220425963, 2017-05-24T18:48:43.688425963, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:43.720425844, 2017-05-24T18:48:44.188425844, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:44.220365762, 2017-05-24T18:48:44.688365762, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:44.720365524, 2017-05-24T18:48:45.188365524, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:45.220365405, 2017-05-24T18:48:45.688365405, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:45.720365285, 2017-05-24T18:48:46.188365285, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:46.220365166, 2017-05-24T18:48:46.688365166, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:46.720364928, 2017-05-24T18:48:47.188364928, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:47.220364809, 2017-05-24T18:48:47.688364809, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:47.720364689, 2017-05-24T18:48:48.188364689, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:48.220364570, 2017-05-24T18:48:48.688364570, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:48.720364332, 2017-05-24T18:48:49.188364332, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:49.220364212, 2017-05-24T18:48:49.688364212, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:49.720364093, 2017-05-24T18:48:50.188364093, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:50.220363974, 2017-05-24T18:48:50.688363974, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:50.720363736, 2017-05-24T18:48:51.188363736, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:51.220363616, 2017-05-24T18:48:51.688363616, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:51.720363497, 2017-05-24T18:48:52.188363497, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:52.220363378, 2017-05-24T18:48:52.688363378, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:52.720363140, 2017-05-24T18:48:53.188363140, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:53.220363020, 2017-05-24T18:48:53.688363020, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:53.720362901, 2017-05-24T18:48:54.188362901, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:54.220362782, 2017-05-24T18:48:54.688362782, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:54.720362544, 2017-05-24T18:48:55.188362544, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:55.220362424, 2017-05-24T18:48:55.688362424, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:55.720362305, 2017-05-24T18:48:56.188362305, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:56.220422148, 2017-05-24T18:48:56.688422148, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:56.720422029, 2017-05-24T18:48:57.188422029, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:57.220421910, 2017-05-24T18:48:57.688421910, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:57.720421671, 2017-05-24T18:48:58.188421671, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:58.220421552, 2017-05-24T18:48:58.688421552, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:58.720421433, 2017-05-24T18:48:59.188421433, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:59.220421314, 2017-05-24T18:48:59.688421314, 0x00FF00, waveform-burst, 1
2017-05-24T18:48:59.720421075, 2017-05-24T18:49:00.188421075, 0x00FF00, waveform-burst, 1
2017-05-24T18:49:00.220420956, 2017-05-24T18:49:00.688420956, 0x00FF00, waveform-burst, 1
