Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-27T21:51:23.664399027, 2018-11-27T21:51:29.632399027, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:52:53.664436101, 2018-11-27T21:52:59.632436101, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:52:59.664374589, 2018-11-27T21:53:05.632374589, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:55:41.664393305, 2018-11-27T21:55:47.632393305, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:55:47.664331793, 2018-11-27T21:55:53.632331793, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:00:05.664366126, 2018-11-27T22:00:11.632366126, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:00:11.664324522, 2018-11-27T22:00:17.632324522, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:01:41.664341568, 2018-11-27T22:01:47.632341568, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:01:47.664300084, 2018-11-27T22:01:53.632300084, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:03:17.664317131, 2018-11-27T22:03:23.632317131, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:03:23.664275646, 2018-11-27T22:03:29.632275646, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:06:05.664321422, 2018-11-27T22:06:06.132321422, 0xFF0000, waveform, 0
2018-11-27T22:10:17.664270162, 2018-11-27T22:10:23.632270162, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:10:23.664268612, 2018-11-27T22:10:29.632268612, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:11:53.664245724, 2018-11-27T22:11:59.632245724, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:11:59.664244174, 2018-11-27T22:12:05.632244174, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:20:41.664211153, 2018-11-27T22:20:47.632211153, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:20:47.664209604, 2018-11-27T22:20:53.632209604, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:21:05.664231419, 2018-11-27T22:21:06.132231419, 0xFF0000, waveform, 0
2018-11-27T22:22:17.664186716, 2018-11-27T22:22:23.632186716, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:22:23.664225220, 2018-11-27T22:22:29.632225220, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:23:53.664202213, 2018-11-27T22:23:59.632202213, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:23:59.664200782, 2018-11-27T22:24:05.632200782, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:30:53.664195299, 2018-11-27T22:30:59.632195299, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:30:59.664253711, 2018-11-27T22:31:05.632253711, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:32:29.664170861, 2018-11-27T22:32:35.632170861, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:32:35.664229273, 2018-11-27T22:32:41.632229273, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:36:05.664201498, 2018-11-27T22:36:06.132201498, 0xFF0000, waveform, 0
2018-11-27T22:41:17.664236307, 2018-11-27T22:41:23.632236307, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:41:23.664194822, 2018-11-27T22:41:29.632194822, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:43:17.664265751, 2018-11-27T22:43:23.632265751, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:43:23.664204239, 2018-11-27T22:43:29.632204239, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:43:53.664196610, 2018-11-27T22:43:59.632196610, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:43:59.664195060, 2018-11-27T22:44:05.632195060, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:49:53.664204835, 2018-11-27T22:49:59.632204835, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:49:59.664263367, 2018-11-27T22:50:05.632263367, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:51:05.664231657, 2018-11-27T22:51:06.132231657, 0xFF0000, waveform, 0
2018-11-27T22:51:29.664280414, 2018-11-27T22:51:35.632280414, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T22:51:35.664238810, 2018-11-27T22:51:41.632238810, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:00:17.664305925, 2018-11-27T23:00:23.632305925, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:00:23.664304375, 2018-11-27T23:00:29.632304375, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:01:53.664321422, 2018-11-27T23:01:59.632321422, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:01:59.664319872, 2018-11-27T23:02:05.632319872, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:06:05.664301633, 2018-11-27T23:06:06.132301633, 0xFF0000, waveform, 0
2018-11-27T23:10:29.664389967, 2018-11-27T23:10:35.632389967, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:10:35.664388418, 2018-11-27T23:10:41.632388418, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:12:05.664365530, 2018-11-27T23:12:11.632365530, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:12:11.664423942, 2018-11-27T23:12:17.632423942, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:19:17.664455413, 2018-11-27T23:19:23.632455413, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:19:23.664513945, 2018-11-27T23:19:29.632513945, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:20:05.664503216, 2018-11-27T23:20:11.632503216, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:20:11.664501667, 2018-11-27T23:20:17.632501667, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:20:53.664490938, 2018-11-27T23:20:59.632490938, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:20:59.664529442, 2018-11-27T23:21:05.632529442, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:21:05.664471745, 2018-11-27T23:21:06.132471745, 0xFF0000, waveform, 0
2018-11-27T23:29:29.664659500, 2018-11-27T23:29:35.632659500, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:29:35.664597988, 2018-11-27T23:29:41.632597988, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:31:05.664635062, 2018-11-27T23:31:11.632635062, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:31:11.664633512, 2018-11-27T23:31:17.632633512, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:36:05.664681792, 2018-11-27T23:36:06.132681792, 0xFF0000, waveform, 0
2018-11-27T23:38:05.664728045, 2018-11-27T23:38:11.632728045, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:38:11.664766550, 2018-11-27T23:38:17.632766550, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:39:05.664712786, 2018-11-27T23:39:11.632712786, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:39:11.664751291, 2018-11-27T23:39:17.632751291, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:39:53.664800524, 2018-11-27T23:39:59.632800524, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:39:59.664739012, 2018-11-27T23:40:05.632739012, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:50:05.664944648, 2018-11-27T23:50:11.632944648, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:50:11.664943099, 2018-11-27T23:50:17.632943099, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:51:05.664951920, 2018-11-27T23:51:06.132951920, 0xFF0000, waveform, 0
2018-11-27T23:52:05.665014028, 2018-11-27T23:52:11.633014028, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T23:52:11.665012598, 2018-11-27T23:52:17.633012598, 0x0000FF, waveform-continuous-burst, 2
