Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-09T22:22:46.838136076, 2016-07-09T22:22:52.806136076, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:29:52.837257981, 2016-07-09T22:29:58.805257981, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:29:58.837196052, 2016-07-09T22:30:04.805196052, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:31:04.837034642, 2016-07-09T22:31:05.305034642, 0xFF0000, waveform, 0
2016-07-09T22:31:28.837026894, 2016-07-09T22:31:34.805026894, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:31:34.836964964, 2016-07-09T22:31:40.804964964, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:38:04.836138546, 2016-07-09T22:38:10.804138546, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:38:10.836096644, 2016-07-09T22:38:16.804096644, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:39:16.835975229, 2016-07-09T22:39:22.803975229, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:39:22.835973322, 2016-07-09T22:39:28.803973322, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:46:04.835043013, 2016-07-09T22:46:05.303043013, 0xFF0000, waveform, 0
2016-07-09T22:47:40.834851920, 2016-07-09T22:47:46.802851920, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:47:46.834809958, 2016-07-09T22:47:52.802809958, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:48:16.834740281, 2016-07-09T22:48:22.802740281, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:48:22.834738314, 2016-07-09T22:48:28.802738314, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:01:04.832951366, 2016-07-09T23:01:05.300951366, 0xFF0000, waveform, 0
2016-07-09T23:05:40.832301974, 2016-07-09T23:05:46.800301974, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:05:46.832260012, 2016-07-09T23:05:52.800260012, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:05:52.832258045, 2016-07-09T23:05:58.800258045, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:05:58.832256138, 2016-07-09T23:06:04.800256138, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:15:04.830919206, 2016-07-09T23:15:10.798919206, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:15:10.830917239, 2016-07-09T23:15:16.798917239, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:15:16.830915272, 2016-07-09T23:15:22.798915272, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:15:22.830873370, 2016-07-09T23:15:28.798873370, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:16:04.830799758, 2016-07-09T23:16:05.298799758, 0xFF0000, waveform, 0
2016-07-09T23:25:16.829420864, 2016-07-09T23:25:22.797420864, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:25:22.829418897, 2016-07-09T23:25:28.797418897, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:25:28.829376995, 2016-07-09T23:25:34.797376995, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:25:34.829375028, 2016-07-09T23:25:40.797375028, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:29:16.828803062, 2016-07-09T23:29:22.796803062, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:29:22.828801155, 2016-07-09T23:29:28.796801155, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:31:04.828568100, 2016-07-09T23:31:05.296568100, 0xFF0000, waveform, 0
2016-07-09T23:33:52.828153669, 2016-07-09T23:33:58.796153669, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:33:58.828111708, 2016-07-09T23:34:04.796111708, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:40:52.827117562, 2016-07-09T23:40:58.795117562, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:40:58.827115595, 2016-07-09T23:41:04.795115595, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:46:04.826316475, 2016-07-09T23:46:05.294316475, 0xFF0000, waveform, 0
2016-07-09T23:46:40.826264798, 2016-07-09T23:46:46.794264798, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:46:46.826202869, 2016-07-09T23:46:52.794202869, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:47:40.826085329, 2016-07-09T23:47:46.794085329, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:47:46.826083421, 2016-07-09T23:47:52.794083421, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:56:04.824822008, 2016-07-09T23:56:10.792822008, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:56:10.824820101, 2016-07-09T23:56:16.792820101, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:59:04.824363708, 2016-07-09T23:59:10.792363708, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T23:59:10.824421763, 2016-07-09T23:59:16.792421763, 0x0000FF, waveform-continuous-burst, 2
