Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-27T20:10:11.734530806, 2015-01-27T20:10:17.702530806, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:10:47.734777688, 2015-01-27T20:10:53.702777688, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:10:53.734775483, 2015-01-27T20:10:59.702775483, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:11:11.734908938, 2015-01-27T20:11:17.702908938, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:12:35.735378265, 2015-01-27T20:12:41.703378265, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:12:41.735436081, 2015-01-27T20:12:47.703436081, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:12:59.735569477, 2015-01-27T20:13:05.703569477, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:13:23.735660731, 2015-01-27T20:13:29.703660731, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:13:59.735907614, 2015-01-27T20:14:05.703907614, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:14:05.735945403, 2015-01-27T20:14:11.703945403, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:14:17.736001014, 2015-01-27T20:14:18.204001014, 0xFF0000, waveform, 0
2015-01-27T20:25:11.739902257, 2015-01-27T20:25:17.707902257, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:29:17.741312444, 2015-01-27T20:29:18.209312444, 0xFF0000, waveform, 0
2015-01-27T20:42:11.745929837, 2015-01-27T20:42:17.713929837, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:42:59.746212363, 2015-01-27T20:43:05.714212363, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:44:17.746643841, 2015-01-27T20:44:18.214643841, 0xFF0000, waveform, 0
2015-01-27T20:44:35.746737301, 2015-01-27T20:44:41.714737301, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:46:41.747491300, 2015-01-27T20:46:47.715491300, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:47:35.747811555, 2015-01-27T20:47:41.715811555, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:47:41.747869372, 2015-01-27T20:47:47.715869372, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:47:47.747867166, 2015-01-27T20:47:53.715867166, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:47:53.747905015, 2015-01-27T20:47:59.715905015, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:49:05.748378694, 2015-01-27T20:49:11.716378694, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:49:17.748434305, 2015-01-27T20:49:23.716434305, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:49:29.748469948, 2015-01-27T20:49:35.716469948, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:49:53.748661160, 2015-01-27T20:49:59.716661160, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:49:59.748659014, 2015-01-27T20:50:05.716659014, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:50:05.748716831, 2015-01-27T20:50:11.716716831, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:50:11.748754620, 2015-01-27T20:50:17.716754620, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:50:47.748941481, 2015-01-27T20:50:53.716941481, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:50:53.748999297, 2015-01-27T20:50:59.716999297, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:54:17.750224828, 2015-01-27T20:54:23.718224828, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:54:47.750353872, 2015-01-27T20:54:53.718353872, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:55:47.750691950, 2015-01-27T20:55:53.718691950, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:55:53.750729739, 2015-01-27T20:55:59.718729739, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:55:59.750787556, 2015-01-27T20:56:05.718787556, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:56:59.751165628, 2015-01-27T20:57:05.719165628, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:57:17.751259088, 2015-01-27T20:57:23.719259088, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:57:29.751294732, 2015-01-27T20:57:35.719294732, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:59:17.751915276, 2015-01-27T20:59:18.219915276, 0xFF0000, waveform, 0
2015-01-27T21:09:17.755496203, 2015-01-27T21:09:23.723496203, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:09:29.755531847, 2015-01-27T21:09:35.723531847, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:10:05.755718708, 2015-01-27T21:10:11.723718708, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:12:29.756566107, 2015-01-27T21:12:35.724566107, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:14:17.757186710, 2015-01-27T21:14:18.225186710, 0xFF0000, waveform, 0
2015-01-27T21:14:41.757377922, 2015-01-27T21:14:47.725377922, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:15:41.757696032, 2015-01-27T21:15:47.725696032, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:16:35.758036315, 2015-01-27T21:16:41.726036315, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:16:41.758074104, 2015-01-27T21:16:47.726074104, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:16:53.758129715, 2015-01-27T21:16:59.726129715, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:29:17.762498080, 2015-01-27T21:29:18.230498080, 0xFF0000, waveform, 0
2015-01-27T21:36:59.765129446, 2015-01-27T21:37:05.733129446, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:37:11.765225052, 2015-01-27T21:37:17.733225052, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:37:17.765222847, 2015-01-27T21:37:23.733222847, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:37:29.765318453, 2015-01-27T21:37:35.733318453, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:37:41.765414118, 2015-01-27T21:37:47.733414118, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:38:05.765505313, 2015-01-27T21:38:11.733505313, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:38:23.765598773, 2015-01-27T21:38:29.733598773, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:44:17.767729520, 2015-01-27T21:44:18.235729520, 0xFF0000, waveform, 0
2015-01-27T21:50:47.769927144, 2015-01-27T21:50:53.737927144, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T21:59:17.772900938, 2015-01-27T21:59:18.240900938, 0xFF0000, waveform, 0
2015-01-27T22:12:05.777320563, 2015-01-27T22:12:11.745320563, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:12:11.777358353, 2015-01-27T22:12:17.745358353, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:14:17.778072357, 2015-01-27T22:14:18.246072357, 0xFF0000, waveform, 0
2015-01-27T22:26:35.782342910, 2015-01-27T22:26:41.750342910, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:29:17.783283770, 2015-01-27T22:29:18.251283770, 0xFF0000, waveform, 0
2015-01-27T22:36:35.785823881, 2015-01-27T22:36:41.753823881, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:42:35.787892460, 2015-01-27T22:42:41.755892460, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:44:17.788515210, 2015-01-27T22:44:23.756515210, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:44:17.788515210, 2015-01-27T22:44:18.256515210, 0xFF0000, waveform, 0
2015-01-27T22:45:11.788835465, 2015-01-27T22:45:17.756835465, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:46:17.789211392, 2015-01-27T22:46:23.757211392, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:47:05.789493858, 2015-01-27T22:47:11.757493858, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:47:11.789551675, 2015-01-27T22:47:17.757551675, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:48:05.789871931, 2015-01-27T22:48:11.757871931, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:48:59.790212213, 2015-01-27T22:49:05.758212213, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T22:59:17.793886601, 2015-01-27T22:59:18.261886601, 0xFF0000, waveform, 0
2015-01-27T23:14:17.799598038, 2015-01-27T23:14:18.267598038, 0xFF0000, waveform, 0
2015-01-27T23:29:17.805330097, 2015-01-27T23:29:18.273330097, 0xFF0000, waveform, 0
2015-01-27T23:44:17.811141490, 2015-01-27T23:44:18.279141490, 0xFF0000, waveform, 0
2015-01-27T23:59:17.816972792, 2015-01-27T23:59:18.284972792, 0xFF0000, waveform, 0
