Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-30T17:35:05.192611217, 2016-10-30T17:35:05.660611217, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:05.692611098, 2016-10-30T17:35:06.160611098, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:07.192570626, 2016-10-30T17:35:07.660570626, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:07.692570447, 2016-10-30T17:35:08.160570447, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:08.192570269, 2016-10-30T17:35:08.660570269, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:09.192569971, 2016-10-30T17:35:09.660569971, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:09.692569792, 2016-10-30T17:35:10.160569792, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:11.192509353, 2016-10-30T17:35:11.660509353, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:11.692509174, 2016-10-30T17:35:12.160509174, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:13.192508697, 2016-10-30T17:35:13.660508697, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:13.692508518, 2016-10-30T17:35:14.160508518, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:14.192508339, 2016-10-30T17:35:14.660508339, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:15.192508041, 2016-10-30T17:35:15.660508041, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:15.692507863, 2016-10-30T17:35:16.160507863, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:17.192507386, 2016-10-30T17:35:17.660507386, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:17.692507266, 2016-10-30T17:35:18.160507266, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:19.192506790, 2016-10-30T17:35:19.660506790, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:19.692506611, 2016-10-30T17:35:20.160506611, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:20.192506432, 2016-10-30T17:35:20.660506432, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:21.192506134, 2016-10-30T17:35:21.660506134, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:21.692505955, 2016-10-30T17:35:22.160505955, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:23.192505478, 2016-10-30T17:35:23.660505478, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:23.692465364, 2016-10-30T17:35:24.160465364, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:25.192464828, 2016-10-30T17:35:25.660464828, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:25.692464709, 2016-10-30T17:35:26.160464709, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:26.192464530, 2016-10-30T17:35:26.660464530, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:27.192464232, 2016-10-30T17:35:27.660464232, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:27.692464053, 2016-10-30T17:35:28.160464053, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:29.192463576, 2016-10-30T17:35:29.660463576, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:29.692463397, 2016-10-30T17:35:30.160463397, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:31.192462921, 2016-10-30T17:35:31.660462921, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:31.692462801, 2016-10-30T17:35:32.160462801, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:32.192462623, 2016-10-30T17:35:32.660462623, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:33.192462325, 2016-10-30T17:35:33.660462325, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:33.692462146, 2016-10-30T17:35:34.160462146, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:35.192461669, 2016-10-30T17:35:35.660461669, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:35.692461490, 2016-10-30T17:35:36.160461490, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:37.192461013, 2016-10-30T17:35:37.660461013, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:37.692460894, 2016-10-30T17:35:38.160460894, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:38.192460715, 2016-10-30T17:35:38.660460715, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:39.192460417, 2016-10-30T17:35:39.660460417, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:39.692400217, 2016-10-30T17:35:40.160400217, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:41.192399740, 2016-10-30T17:35:41.660399740, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:41.692399621, 2016-10-30T17:35:42.160399621, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:44.192398786, 2016-10-30T17:35:44.660398786, 0x00FF00, waveform-burst, 1
2016-10-30T17:36:43.192179977, 2016-10-30T17:36:43.660179977, 0x00FF00, waveform-burst, 1
2016-10-30T17:37:43.191860795, 2016-10-30T17:37:43.659860795, 0x00FF00, waveform-burst, 1
2016-10-30T17:38:43.191601634, 2016-10-30T17:38:43.659601634, 0x00FF00, waveform-burst, 1
2016-10-30T17:39:43.191382527, 2016-10-30T17:39:43.659382527, 0x00FF00, waveform-burst, 1
2016-10-30T17:40:43.191103339, 2016-10-30T17:40:43.659103339, 0x00FF00, waveform-burst, 1
2016-10-30T17:41:43.190844237, 2016-10-30T17:41:43.658844237, 0x00FF00, waveform-burst, 1
2016-10-30T17:42:43.190625071, 2016-10-30T17:42:43.658625071, 0x00FF00, waveform-burst, 1
2016-10-30T17:43:43.190345883, 2016-10-30T17:43:43.658345883, 0x00FF00, waveform-burst, 1
2016-10-30T17:44:43.190026760, 2016-10-30T17:44:43.658026760, 0x00FF00, waveform-burst, 1
2016-10-30T17:45:43.189807593, 2016-10-30T17:45:43.657807593, 0x00FF00, waveform-burst, 1
2016-10-30T17:46:43.189548432, 2016-10-30T17:46:43.657548432, 0x00FF00, waveform-burst, 1
2016-10-30T17:47:43.189269304, 2016-10-30T17:47:43.657269304, 0x00FF00, waveform-burst, 1
2016-10-30T17:48:43.189050137, 2016-10-30T17:48:43.657050137, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:02.189004063, 2016-10-30T17:49:02.657004063, 0xFF0000, waveform, 0
2016-10-30T17:49:13.188940584, 2016-10-30T17:49:13.656940584, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:13.688940405, 2016-10-30T17:49:14.156940405, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:15.188939929, 2016-10-30T17:49:15.656939929, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:15.688939750, 2016-10-30T17:49:16.156939750, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:17.188939273, 2016-10-30T17:49:17.656939273, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:17.688939154, 2016-10-30T17:49:18.156939154, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:19.188898682, 2016-10-30T17:49:19.656898682, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:19.688898503, 2016-10-30T17:49:20.156898503, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:20.188838362, 2016-10-30T17:49:20.656838362, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:21.188838005, 2016-10-30T17:49:21.656838005, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:21.688837885, 2016-10-30T17:49:22.156837885, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:23.188837409, 2016-10-30T17:49:23.656837409, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:23.688837230, 2016-10-30T17:49:24.156837230, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:25.188836753, 2016-10-30T17:49:25.656836753, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:25.688836574, 2016-10-30T17:49:26.156836574, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:26.188836455, 2016-10-30T17:49:26.656836455, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:27.188836097, 2016-10-30T17:49:27.656836097, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:27.688835978, 2016-10-30T17:49:28.156835978, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:29.188835442, 2016-10-30T17:49:29.656835442, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:29.688835322, 2016-10-30T17:49:30.156835322, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:31.188834846, 2016-10-30T17:49:31.656834846, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:31.688834667, 2016-10-30T17:49:32.156834667, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:32.188834488, 2016-10-30T17:49:32.656834488, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:33.188834190, 2016-10-30T17:49:33.656834190, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:33.688834011, 2016-10-30T17:49:34.156834011, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:35.188833534, 2016-10-30T17:49:35.656833534, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:35.688833415, 2016-10-30T17:49:36.156833415, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:37.188792943, 2016-10-30T17:49:37.656792943, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:37.688792765, 2016-10-30T17:49:38.156792765, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:38.188792586, 2016-10-30T17:49:38.656792586, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:39.188792288, 2016-10-30T17:49:39.656792288, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:39.688792109, 2016-10-30T17:49:40.156792109, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:41.188791632, 2016-10-30T17:49:41.656791632, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:41.688791453, 2016-10-30T17:49:42.156791453, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:43.188790977, 2016-10-30T17:49:43.656790977, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:43.688790857, 2016-10-30T17:49:44.156790857, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:44.188790678, 2016-10-30T17:49:44.656790678, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:45.188790380, 2016-10-30T17:49:45.656790380, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:45.688790202, 2016-10-30T17:49:46.156790202, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:47.188789725, 2016-10-30T17:49:47.656789725, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:47.688789546, 2016-10-30T17:49:48.156789546, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:49.188789069, 2016-10-30T17:49:49.656789069, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:49.688788950, 2016-10-30T17:49:50.156788950, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:50.188788771, 2016-10-30T17:49:50.656788771, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:51.188788473, 2016-10-30T17:49:51.656788473, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:51.688788294, 2016-10-30T17:49:52.156788294, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:53.188727796, 2016-10-30T17:49:53.656727796, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:53.688727676, 2016-10-30T17:49:54.156727676, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:55.188727200, 2016-10-30T17:49:55.656727200, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:55.688727021, 2016-10-30T17:49:56.156727021, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:56.188726842, 2016-10-30T17:49:56.656726842, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:57.188726544, 2016-10-30T17:49:57.656726544, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:57.688726365, 2016-10-30T17:49:58.156726365, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:59.188725888, 2016-10-30T17:49:59.656725888, 0x00FF00, waveform-burst, 1
2016-10-30T17:49:59.688725709, 2016-10-30T17:50:00.156725709, 0x00FF00, waveform-burst, 1
2016-10-30T17:50:01.188725233, 2016-10-30T17:50:01.656725233, 0x00FF00, waveform-burst, 1
2016-10-30T17:50:01.688725113, 2016-10-30T17:50:02.156725113, 0x00FF00, waveform-burst, 1
2016-10-30T17:50:02.188724935, 2016-10-30T17:50:02.656724935, 0x00FF00, waveform-burst, 1
2016-10-30T17:50:14.188681125, 2016-10-30T17:50:20.156681125, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:50:20.188619196, 2016-10-30T17:50:26.156619196, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:56:14.187106192, 2016-10-30T17:56:20.155106192, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:56:20.187104284, 2016-10-30T17:56:26.155104284, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:02:14.185651302, 2016-10-30T18:02:20.153651302, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:02:20.185649394, 2016-10-30T18:02:26.153649394, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:05:02.184937655, 2016-10-30T18:05:02.652937655, 0xFF0000, waveform, 0
2016-10-30T18:08:14.184136390, 2016-10-30T18:08:20.152136390, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:08:20.184134483, 2016-10-30T18:08:26.152134483, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:14:14.182721495, 2016-10-30T18:14:20.150721495, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:14:20.182659566, 2016-10-30T18:14:26.150659566, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:20:02.181310415, 2016-10-30T18:20:02.649310415, 0xFF0000, waveform, 0
2016-10-30T18:20:14.181246578, 2016-10-30T18:20:20.149246578, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:20:20.181244671, 2016-10-30T18:20:26.149244671, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:26:14.179891705, 2016-10-30T18:26:20.147891705, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:26:20.179789781, 2016-10-30T18:26:26.147789781, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:32:14.178416788, 2016-10-30T18:32:20.146416788, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:32:20.178374886, 2016-10-30T18:32:26.146374886, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:35:02.177723169, 2016-10-30T18:35:02.645723169, 0xFF0000, waveform, 0
2016-10-30T18:38:14.176961898, 2016-10-30T18:38:20.144961898, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:38:20.176899969, 2016-10-30T18:38:26.144899969, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:44:14.175446987, 2016-10-30T18:44:20.143446987, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:44:20.175385057, 2016-10-30T18:44:26.143385057, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:50:02.173935890, 2016-10-30T18:50:02.641935890, 0xFF0000, waveform, 0
2016-10-30T18:50:14.173872053, 2016-10-30T18:50:20.141872053, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:50:20.173830151, 2016-10-30T18:50:26.141830151, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:56:14.172317147, 2016-10-30T18:56:20.140317147, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T18:56:20.172255218, 2016-10-30T18:56:26.140255218, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:02:14.170642256, 2016-10-30T19:02:20.138642256, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:02:20.170640349, 2016-10-30T19:02:26.138640349, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:05:02.169888615, 2016-10-30T19:05:02.637888615, 0xFF0000, waveform, 0
2016-10-30T19:08:14.168987333, 2016-10-30T19:08:20.136987333, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:08:20.168985426, 2016-10-30T19:08:26.136985426, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:14:14.167212426, 2016-10-30T19:14:20.135212426, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:14:20.167210519, 2016-10-30T19:14:26.135210519, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:20:02.165461361, 2016-10-30T19:20:02.633461361, 0xFF0000, waveform, 0
2016-10-30T19:20:14.165397524, 2016-10-30T19:20:20.133397524, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:20:20.165395617, 2016-10-30T19:20:26.133395617, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:26:14.163482666, 2016-10-30T19:26:20.131482666, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T19:35:02.160574138, 2016-10-30T19:35:02.628574138, 0xFF0000, waveform, 0
2016-10-30T19:50:02.155226826, 2016-10-30T19:50:02.623226826, 0xFF0000, waveform, 0
2016-10-30T20:05:02.149339616, 2016-10-30T20:05:02.617339616, 0xFF0000, waveform, 0
2016-10-30T20:17:20.144104063, 2016-10-30T20:17:26.112104063, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:17:26.144062101, 2016-10-30T20:17:32.112062101, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:19:08.143329560, 2016-10-30T20:19:14.111329560, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:19:14.143267631, 2016-10-30T20:19:20.111267631, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:19:20.143265724, 2016-10-30T20:19:26.111265724, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:19:26.143223822, 2016-10-30T20:19:32.111223822, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:20:02.142912328, 2016-10-30T20:20:02.610912328, 0xFF0000, waveform, 0
2016-10-30T20:35:02.136125087, 2016-10-30T20:35:02.604125087, 0xFF0000, waveform, 0
2016-10-30T20:36:44.135392487, 2016-10-30T20:36:50.103392487, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:36:50.135330617, 2016-10-30T20:36:56.103330617, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:46:56.130637168, 2016-10-30T20:47:02.098637168, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:47:02.130595266, 2016-10-30T20:47:08.098595266, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:49:44.129343569, 2016-10-30T20:49:50.097343569, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:49:50.129241645, 2016-10-30T20:49:56.097241645, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T20:50:02.129177808, 2016-10-30T20:50:02.597177808, 0xFF0000, waveform, 0
2016-10-30T21:05:02.122050523, 2016-10-30T21:05:02.590050523, 0xFF0000, waveform, 0
2016-10-30T21:20:02.114803314, 2016-10-30T21:20:02.582803314, 0xFF0000, waveform, 0
2016-10-30T21:35:02.107516050, 2016-10-30T21:35:02.575516050, 0xFF0000, waveform, 0
2016-10-30T21:50:02.100288748, 2016-10-30T21:50:02.568288748, 0xFF0000, waveform, 0
2016-10-30T21:59:56.095499157, 2016-10-30T22:00:02.063499157, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:00:02.095497250, 2016-10-30T22:00:08.063497250, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:05:02.093041539, 2016-10-30T22:05:02.561041539, 0xFF0000, waveform, 0
2016-10-30T22:11:44.089873194, 2016-10-30T22:11:50.057873194, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:11:50.089771270, 2016-10-30T22:11:56.057771270, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:15:08.088208079, 2016-10-30T22:15:14.056208079, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:15:14.088206171, 2016-10-30T22:15:20.056206171, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:20:02.085854232, 2016-10-30T22:20:02.553854232, 0xFF0000, waveform, 0
2016-10-30T22:32:32.080014884, 2016-10-30T22:32:38.048014884, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:32:38.079912960, 2016-10-30T22:32:44.047912960, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:35:02.078826963, 2016-10-30T22:35:02.546826963, 0xFF0000, waveform, 0
2016-10-30T22:38:32.077199995, 2016-10-30T22:38:38.045199995, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:38:38.077098071, 2016-10-30T22:38:44.045098071, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:44:32.074385046, 2016-10-30T22:44:38.042385046, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:44:38.074343144, 2016-10-30T22:44:44.042343144, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:50:02.071839749, 2016-10-30T22:50:02.539839749, 0xFF0000, waveform, 0
2016-10-30T22:50:32.071630179, 2016-10-30T22:50:38.039630179, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:50:38.071568250, 2016-10-30T22:50:44.039568250, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:56:32.068855226, 2016-10-30T22:56:38.036855226, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T22:56:38.068813323, 2016-10-30T22:56:44.036813323, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:02:32.066100358, 2016-10-30T23:02:38.034100358, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:02:38.066038429, 2016-10-30T23:02:44.034038429, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:05:02.064952492, 2016-10-30T23:05:02.532952492, 0xFF0000, waveform, 0
2016-10-30T23:08:32.063385426, 2016-10-30T23:08:38.031385426, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:08:38.063323557, 2016-10-30T23:08:44.031323557, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:14:32.060670554, 2016-10-30T23:14:38.028670554, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:14:38.060668647, 2016-10-30T23:14:44.028668647, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:20:02.058205187, 2016-10-30T23:20:02.526205187, 0xFF0000, waveform, 0
2016-10-30T23:20:32.057995617, 2016-10-30T23:20:38.025995617, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:20:38.057953715, 2016-10-30T23:20:44.025953715, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:26:32.055340707, 2016-10-30T23:26:38.023340707, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:26:38.055278837, 2016-10-30T23:26:44.023278837, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:32:32.052665829, 2016-10-30T23:32:38.020665829, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:32:38.052663922, 2016-10-30T23:32:44.020663922, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:35:02.051617980, 2016-10-30T23:35:02.519617980, 0xFF0000, waveform, 0
2016-10-30T23:38:32.050110936, 2016-10-30T23:38:38.018110936, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:38:38.050049006, 2016-10-30T23:38:44.018049006, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:44:32.047536015, 2016-10-30T23:44:38.015536015, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:44:38.047494113, 2016-10-30T23:44:44.015494113, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:50:02.045230686, 2016-10-30T23:50:02.513230686, 0xFF0000, waveform, 0
2016-10-30T23:50:32.045021116, 2016-10-30T23:50:38.013021116, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:50:38.044979214, 2016-10-30T23:50:44.012979214, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:56:32.042566239, 2016-10-30T23:56:38.010566239, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T23:56:38.042464315, 2016-10-30T23:56:44.010464315, 0x0000FF, waveform-continuous-burst, 2
