Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-28T21:01:00.720340371, 2013-10-28T21:01:06.688340371, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:04:36.720611572, 2013-10-28T21:04:37.188611572, 0xFF0000, waveform, 0
2013-10-28T21:19:36.721881449, 2013-10-28T21:19:37.189881449, 0xFF0000, waveform, 0
2013-10-28T21:26:12.722418606, 2013-10-28T21:26:18.690418606, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:26:36.722468733, 2013-10-28T21:26:42.690468733, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:26:54.722501337, 2013-10-28T21:27:00.690501337, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:27:06.722496449, 2013-10-28T21:27:12.690496449, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:27:18.722491502, 2013-10-28T21:27:24.690491502, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:27:24.722549021, 2013-10-28T21:27:30.690549021, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:27:30.722546577, 2013-10-28T21:27:36.690546577, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:27:36.722544074, 2013-10-28T21:27:42.690544074, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:27:42.722581624, 2013-10-28T21:27:48.690581624, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:27:48.722579181, 2013-10-28T21:27:54.690579181, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:27:54.722576677, 2013-10-28T21:28:00.690576677, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:28:00.722574234, 2013-10-28T21:28:06.690574234, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:28:06.722571730, 2013-10-28T21:28:12.690571730, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:28:12.722569286, 2013-10-28T21:28:18.690569286, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:28:18.722626805, 2013-10-28T21:28:24.690626805, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:28:24.722624361, 2013-10-28T21:28:30.690624361, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:28:30.722621858, 2013-10-28T21:28:36.690621858, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:28:36.722659409, 2013-10-28T21:28:42.690659409, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:28:42.722616970, 2013-10-28T21:28:48.690616970, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:34:36.723171353, 2013-10-28T21:34:37.191171353, 0xFF0000, waveform, 0
2013-10-28T21:38:00.723427474, 2013-10-28T21:38:06.691427474, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:38:42.723510205, 2013-10-28T21:38:48.691510205, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:38:54.723505258, 2013-10-28T21:39:00.691505258, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:39:06.723560333, 2013-10-28T21:39:12.691560333, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:39:12.723557889, 2013-10-28T21:39:18.691557889, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:40:18.723670721, 2013-10-28T21:40:24.691670721, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:40:30.723665773, 2013-10-28T21:40:36.691665773, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:40:42.723660886, 2013-10-28T21:40:48.691660886, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:40:54.723715960, 2013-10-28T21:41:00.691715960, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:41:06.723711013, 2013-10-28T21:41:12.691711013, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:41:12.723748505, 2013-10-28T21:41:18.691748505, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:41:18.723746061, 2013-10-28T21:41:24.691746061, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:41:24.723743617, 2013-10-28T21:41:30.691743617, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:41:30.723741114, 2013-10-28T21:41:36.691741114, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:41:36.723738670, 2013-10-28T21:41:42.691738670, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:42:00.723828792, 2013-10-28T21:42:06.691828792, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:42:06.723786294, 2013-10-28T21:42:12.691786294, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:43:24.723894238, 2013-10-28T21:43:30.691894238, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:43:48.723944365, 2013-10-28T21:43:54.691944365, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:44:24.724029600, 2013-10-28T21:44:30.692029600, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T21:49:36.724501252, 2013-10-28T21:49:37.192501252, 0xFF0000, waveform, 0
2013-10-28T22:00:24.725434780, 2013-10-28T22:00:30.693434780, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:00:30.725432336, 2013-10-28T22:00:36.693432336, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:00:42.725427389, 2013-10-28T22:00:48.693427389, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:00:48.725464940, 2013-10-28T22:00:54.693464940, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:00:54.725462496, 2013-10-28T22:01:00.693462496, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:01:00.725459992, 2013-10-28T22:01:06.693459992, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:01:24.725550115, 2013-10-28T22:01:30.693550115, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:01:30.725507676, 2013-10-28T22:01:36.693507676, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:01:36.725545167, 2013-10-28T22:01:42.693545167, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:01:48.725540280, 2013-10-28T22:01:54.693540280, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:02:30.725623011, 2013-10-28T22:02:36.693623011, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:02:42.725618064, 2013-10-28T22:02:48.693618064, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:03:24.725660800, 2013-10-28T22:03:30.693660800, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:03:36.725755870, 2013-10-28T22:03:42.693755870, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:03:48.725750923, 2013-10-28T22:03:54.693750923, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:04:36.725831151, 2013-10-28T22:04:37.193831151, 0xFF0000, waveform, 0
2013-10-28T22:05:36.725906491, 2013-10-28T22:05:42.693906491, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:09:36.726307809, 2013-10-28T22:09:42.694307809, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:10:30.726325631, 2013-10-28T22:10:36.694325631, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:19:36.727161049, 2013-10-28T22:19:42.695161049, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:19:36.727161049, 2013-10-28T22:19:37.195161049, 0xFF0000, waveform, 0
2013-10-28T22:27:12.727873563, 2013-10-28T22:27:18.695873563, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:29:54.728106915, 2013-10-28T22:30:00.696106915, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:30:48.728224754, 2013-10-28T22:30:54.696224754, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:31:00.728219807, 2013-10-28T22:31:06.696219807, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:31:12.728274881, 2013-10-28T22:31:18.696274881, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:31:30.728307485, 2013-10-28T22:31:36.696307485, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:31:42.728302538, 2013-10-28T22:31:48.696302538, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:31:48.728300034, 2013-10-28T22:31:54.696300034, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:31:54.728297591, 2013-10-28T22:32:00.696297591, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:32:00.728355109, 2013-10-28T22:32:06.696355109, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:32:06.728352665, 2013-10-28T22:32:12.696352665, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:32:48.728435397, 2013-10-28T22:32:54.696435397, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:32:54.728372931, 2013-10-28T22:33:00.696372931, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:33:00.728430449, 2013-10-28T22:33:06.696430449, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:33:06.728468000, 2013-10-28T22:33:12.696468000, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:33:54.728508234, 2013-10-28T22:34:00.696508234, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:34:06.728543341, 2013-10-28T22:34:12.696543341, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:34:36.728590965, 2013-10-28T22:34:37.196590965, 0xFF0000, waveform, 0
2013-10-28T22:35:00.728621125, 2013-10-28T22:35:06.696621125, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:35:06.728618621, 2013-10-28T22:35:12.696618621, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:35:54.728698909, 2013-10-28T22:36:00.696698909, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:36:12.728691518, 2013-10-28T22:36:18.696691518, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T22:49:36.730020880, 2013-10-28T22:49:37.198020880, 0xFF0000, waveform, 0
2013-10-28T23:00:24.731054425, 2013-10-28T23:00:30.699054425, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:00:30.731091916, 2013-10-28T23:00:36.699091916, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:00:36.731089472, 2013-10-28T23:00:42.699089472, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:00:42.731087028, 2013-10-28T23:00:48.699087028, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:00:54.731082081, 2013-10-28T23:01:00.699082081, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:01:06.731137156, 2013-10-28T23:01:12.699137156, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:01:18.731172204, 2013-10-28T23:01:24.699172204, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:01:30.731167256, 2013-10-28T23:01:36.699167256, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:02:24.731305062, 2013-10-28T23:02:30.699305062, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:02:36.731300115, 2013-10-28T23:02:42.699300115, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:03:06.731327772, 2013-10-28T23:03:12.699327772, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:03:18.731322884, 2013-10-28T23:03:24.699322884, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:03:30.731377899, 2013-10-28T23:03:36.699377899, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:04:12.731460630, 2013-10-28T23:04:18.699460630, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:04:24.731455743, 2013-10-28T23:04:30.699455743, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:04:36.731490790, 2013-10-28T23:04:37.199490790, 0xFF0000, waveform, 0
2013-10-28T23:05:18.731533527, 2013-10-28T23:05:24.699533527, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:05:30.731528580, 2013-10-28T23:05:36.699528580, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:10:18.732050120, 2013-10-28T23:10:24.700050120, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:12:00.732168197, 2013-10-28T23:12:06.700168197, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:14:06.732416391, 2013-10-28T23:14:12.700416391, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:19:36.732980668, 2013-10-28T23:19:37.200980668, 0xFF0000, waveform, 0
2013-10-28T23:30:06.733961641, 2013-10-28T23:30:12.701961641, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:30:48.734104335, 2013-10-28T23:30:54.702104335, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:31:00.734099388, 2013-10-28T23:31:06.702099388, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:32:54.734292507, 2013-10-28T23:33:00.702292507, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:34:06.734422922, 2013-10-28T23:34:12.702422922, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:34:36.734450578, 2013-10-28T23:34:37.202450578, 0xFF0000, waveform, 0
2013-10-28T23:36:48.734696328, 2013-10-28T23:36:54.702696328, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:42:00.735228002, 2013-10-28T23:42:06.703228002, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:42:18.735260605, 2013-10-28T23:42:24.703260605, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:46:48.735709547, 2013-10-28T23:46:54.703709547, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:47:00.735704660, 2013-10-28T23:47:06.703704660, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:47:24.735734760, 2013-10-28T23:47:30.703734760, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:48:24.735870063, 2013-10-28T23:48:30.703870063, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:49:36.735980510, 2013-10-28T23:49:37.203980510, 0xFF0000, waveform, 0
2013-10-28T23:49:54.736033082, 2013-10-28T23:50:00.704033082, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:52:36.736306071, 2013-10-28T23:52:42.704306071, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:54:18.736464142, 2013-10-28T23:54:24.704464142, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:54:24.736461699, 2013-10-28T23:54:30.704461699, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:55:00.736546933, 2013-10-28T23:55:06.704546933, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:55:18.736539483, 2013-10-28T23:55:24.704539483, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:55:48.736627161, 2013-10-28T23:55:54.704627161, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T23:57:36.736842811, 2013-10-28T23:57:42.704842811, 0x0000FF, waveform-continuous-burst, 2
