Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-14T07:59:20.937467277, 2015-08-14T07:59:21.405467277, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:21.437467098, 2015-08-14T07:59:21.905467098, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:21.937466919, 2015-08-14T07:59:22.405466919, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:22.437466740, 2015-08-14T07:59:22.905466740, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:22.937466561, 2015-08-14T07:59:23.405466561, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:23.437466382, 2015-08-14T07:59:23.905466382, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:23.937466204, 2015-08-14T07:59:24.405466204, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:24.437466025, 2015-08-14T07:59:24.905466025, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:24.937465846, 2015-08-14T07:59:25.405465846, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:25.437465667, 2015-08-14T07:59:25.905465667, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:25.937465488, 2015-08-14T07:59:26.405465488, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:26.437465310, 2015-08-14T07:59:26.905465310, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:26.937465131, 2015-08-14T07:59:27.405465131, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:27.437464952, 2015-08-14T07:59:27.905464952, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:27.937464833, 2015-08-14T07:59:28.405464833, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:28.437464654, 2015-08-14T07:59:28.905464654, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:28.937464475, 2015-08-14T07:59:29.405464475, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:29.437464296, 2015-08-14T07:59:29.905464296, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:29.937464118, 2015-08-14T07:59:30.405464118, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:30.437463939, 2015-08-14T07:59:30.905463939, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:30.937463760, 2015-08-14T07:59:31.405463760, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:31.437463581, 2015-08-14T07:59:31.905463581, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:31.937463402, 2015-08-14T07:59:32.405463402, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:32.437463223, 2015-08-14T07:59:32.905463223, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:32.937463045, 2015-08-14T07:59:33.405463045, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:33.437462866, 2015-08-14T07:59:33.905462866, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:33.937462687, 2015-08-14T07:59:34.405462687, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:34.437462508, 2015-08-14T07:59:34.905462508, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:34.937462329, 2015-08-14T07:59:35.405462329, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:44.937455594, 2015-08-14T07:59:50.905455594, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:59:50.937453508, 2015-08-14T07:59:56.905453508, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:05:44.937589287, 2015-08-14T08:05:50.905589287, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:05:50.937527179, 2015-08-14T08:05:56.905527179, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:11:44.937662959, 2015-08-14T08:11:50.905662959, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:11:50.937660872, 2015-08-14T08:11:56.905660872, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:14:32.937704026, 2015-08-14T08:14:33.405704026, 0xFF0000, waveform, 0
2015-08-14T08:17:44.937736690, 2015-08-14T08:17:50.905736690, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:17:50.937774598, 2015-08-14T08:17:56.905774598, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:23:44.937850356, 2015-08-14T08:23:50.905850356, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:23:50.937848269, 2015-08-14T08:23:56.905848269, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:29:32.937988281, 2015-08-14T08:29:33.405988281, 0xFF0000, waveform, 0
2015-08-14T08:29:44.937924027, 2015-08-14T08:29:50.905924027, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:29:50.937981963, 2015-08-14T08:29:56.905981963, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:35:44.938057720, 2015-08-14T08:35:50.906057720, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:35:50.938095629, 2015-08-14T08:35:56.906095629, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:41:44.938171446, 2015-08-14T08:41:50.906171446, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:41:50.938169300, 2015-08-14T08:41:56.906169300, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:44:32.938212454, 2015-08-14T08:44:33.406212454, 0xFF0000, waveform, 0
2015-08-14T08:47:44.938245117, 2015-08-14T08:47:50.906245117, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:47:50.938302993, 2015-08-14T08:47:56.906302993, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:53:44.938378810, 2015-08-14T08:53:50.906378810, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:53:50.938416719, 2015-08-14T08:53:56.906416719, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:59:32.938496708, 2015-08-14T08:59:33.406496708, 0xFF0000, waveform, 0
2015-08-14T08:59:44.938492476, 2015-08-14T08:59:50.906492476, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T08:59:50.938490390, 2015-08-14T08:59:56.906490390, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:05:44.938626170, 2015-08-14T09:05:50.906626170, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:05:50.938624083, 2015-08-14T09:05:56.906624083, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:11:44.938739836, 2015-08-14T09:11:50.906739836, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:11:50.938737750, 2015-08-14T09:11:56.906737750, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:14:32.938780903, 2015-08-14T09:14:33.406780903, 0xFF0000, waveform, 0
2015-08-14T09:17:44.938913524, 2015-08-14T09:17:50.906913524, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:17:50.938871443, 2015-08-14T09:17:56.906871443, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:23:44.939047217, 2015-08-14T09:23:50.907047217, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:23:50.938985109, 2015-08-14T09:23:56.906985109, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T09:29:32.939125120, 2015-08-14T09:29:33.407125120, 0xFF0000, waveform, 0
2015-08-14T09:44:32.939509332, 2015-08-14T09:44:33.407509332, 0xFF0000, waveform, 0
2015-08-14T09:59:32.939933538, 2015-08-14T09:59:33.407933538, 0xFF0000, waveform, 0
2015-08-14T10:14:32.940317749, 2015-08-14T10:14:33.408317749, 0xFF0000, waveform, 0
2015-08-14T10:29:32.940761983, 2015-08-14T10:29:33.408761983, 0xFF0000, waveform, 0
2015-08-14T10:44:32.941246211, 2015-08-14T10:44:33.409246211, 0xFF0000, waveform, 0
2015-08-14T10:59:32.941730439, 2015-08-14T10:59:33.409730439, 0xFF0000, waveform, 0
2015-08-14T11:14:32.942254662, 2015-08-14T11:14:33.410254662, 0xFF0000, waveform, 0
2015-08-14T11:29:32.942798852, 2015-08-14T11:29:33.410798852, 0xFF0000, waveform, 0
2015-08-14T11:44:32.943423092, 2015-08-14T11:44:33.411423092, 0xFF0000, waveform, 0
2015-08-14T11:59:32.944007277, 2015-08-14T11:59:33.412007277, 0xFF0000, waveform, 0
2015-08-14T12:15:35.913429439, 2015-08-14T12:15:36.381429439, 0xFF0000, waveform, 0
2015-08-14T12:30:35.914113640, 2015-08-14T12:30:36.382113640, 0xFF0000, waveform, 0
2015-08-14T12:42:05.914611518, 2015-08-14T12:42:11.882611518, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T12:45:35.914737820, 2015-08-14T12:45:36.382737820, 0xFF0000, waveform, 0
2015-08-14T13:00:35.915522038, 2015-08-14T13:00:36.383522038, 0xFF0000, waveform, 0
2015-08-14T13:15:35.916206300, 2015-08-14T13:15:36.384206300, 0xFF0000, waveform, 0
2015-08-14T13:16:35.916245222, 2015-08-14T13:16:41.884245222, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T13:30:35.916950523, 2015-08-14T13:30:36.384950523, 0xFF0000, waveform, 0
2015-08-14T13:43:29.917478919, 2015-08-14T13:43:35.885478919, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T13:45:35.917534708, 2015-08-14T13:45:36.385534708, 0xFF0000, waveform, 0
2015-08-14T13:57:29.917784214, 2015-08-14T13:57:35.885784214, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T14:00:35.917858958, 2015-08-14T14:00:36.385858958, 0xFF0000, waveform, 0
2015-08-14T14:15:35.918143153, 2015-08-14T14:15:36.386143153, 0xFF0000, waveform, 0
2015-08-14T14:30:35.918387353, 2015-08-14T14:30:36.386387353, 0xFF0000, waveform, 0
2015-08-14T14:45:35.918611586, 2015-08-14T14:45:36.386611586, 0xFF0000, waveform, 0
2015-08-14T15:00:35.918755829, 2015-08-14T15:00:36.386755829, 0xFF0000, waveform, 0
2015-08-14T15:15:11.918788433, 2015-08-14T15:15:17.886788433, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:15:35.918839991, 2015-08-14T15:15:36.386839991, 0xFF0000, waveform, 0
2015-08-14T15:16:41.918856859, 2015-08-14T15:16:47.886856859, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:30:35.918924212, 2015-08-14T15:30:36.386924212, 0xFF0000, waveform, 0
2015-08-14T15:31:53.918936848, 2015-08-14T15:31:59.886936848, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:32:35.918982148, 2015-08-14T15:32:41.886982148, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:32:47.918977916, 2015-08-14T15:32:53.886977916, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:32:53.918975830, 2015-08-14T15:32:59.886975830, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:32:59.918913722, 2015-08-14T15:33:05.886913722, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:45:35.919008433, 2015-08-14T15:45:36.387008433, 0xFF0000, waveform, 0
2015-08-14T15:57:53.919089496, 2015-08-14T15:57:59.887089496, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:57:59.919147431, 2015-08-14T15:58:05.887147431, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:58:05.919085323, 2015-08-14T15:58:11.887085323, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:58:11.919083178, 2015-08-14T15:58:17.887083178, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T15:58:17.919141113, 2015-08-14T15:58:23.887141113, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:00:35.919132649, 2015-08-14T16:00:36.387132649, 0xFF0000, waveform, 0
2015-08-14T16:13:41.919216871, 2015-08-14T16:13:47.887216871, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:13:53.919252693, 2015-08-14T16:13:59.887252693, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:14:11.919206380, 2015-08-14T16:14:17.887206380, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:14:23.919242143, 2015-08-14T16:14:29.887242143, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:14:29.919200062, 2015-08-14T16:14:35.887200062, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:14:41.919235825, 2015-08-14T16:14:47.887235825, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:14:47.919233739, 2015-08-14T16:14:53.887233739, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:14:53.919231593, 2015-08-14T16:14:59.887231593, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:15:23.919221103, 2015-08-14T16:15:29.887221103, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:15:35.919216871, 2015-08-14T16:15:41.887216871, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:15:35.919216871, 2015-08-14T16:15:36.387216871, 0xFF0000, waveform, 0
2015-08-14T16:30:35.919401109, 2015-08-14T16:30:36.387401109, 0xFF0000, waveform, 0
2015-08-14T16:33:11.919406354, 2015-08-14T16:33:17.887406354, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:40:23.919494807, 2015-08-14T16:40:29.887494807, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:41:05.919480025, 2015-08-14T16:41:11.887480025, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:41:11.919537961, 2015-08-14T16:41:17.887537961, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:41:17.919475853, 2015-08-14T16:41:23.887475853, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:45:35.919545292, 2015-08-14T16:45:36.387545292, 0xFF0000, waveform, 0
2015-08-14T16:55:17.919641137, 2015-08-14T16:55:23.887641137, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:55:23.919678986, 2015-08-14T16:55:29.887678986, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:55:29.919636905, 2015-08-14T16:55:35.887636905, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:55:35.919674813, 2015-08-14T16:55:41.887674813, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T16:55:41.919672667, 2015-08-14T16:55:47.887672667, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:00:35.919729530, 2015-08-14T17:00:36.387729530, 0xFF0000, waveform, 0
2015-08-14T17:04:47.919781088, 2015-08-14T17:04:53.887781088, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:04:53.919779002, 2015-08-14T17:04:59.887779002, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:04:59.919836878, 2015-08-14T17:05:05.887836878, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:05:05.919774770, 2015-08-14T17:05:11.887774770, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:05:11.919772684, 2015-08-14T17:05:17.887772684, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:15:35.919953763, 2015-08-14T17:15:36.387953763, 0xFF0000, waveform, 0
2015-08-14T17:24:11.920072674, 2015-08-14T17:24:17.888072674, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:24:17.920070588, 2015-08-14T17:24:23.888070588, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:24:23.920128464, 2015-08-14T17:24:29.888128464, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:24:35.920124292, 2015-08-14T17:24:41.888124292, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:24:41.920122206, 2015-08-14T17:24:47.888122206, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:30:35.920197963, 2015-08-14T17:30:36.388197963, 0xFF0000, waveform, 0
2015-08-14T17:41:29.920368492, 2015-08-14T17:41:35.888368492, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:41:35.920406401, 2015-08-14T17:41:41.888406401, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:41:41.920364260, 2015-08-14T17:41:47.888364260, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:41:47.920402169, 2015-08-14T17:41:53.888402169, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:41:59.920397996, 2015-08-14T17:42:05.888397996, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:45:35.920482158, 2015-08-14T17:45:36.388482158, 0xFF0000, waveform, 0
2015-08-14T17:47:35.920540094, 2015-08-14T17:47:41.888540094, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:47:41.920537948, 2015-08-14T17:47:47.888537948, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:58:41.920746386, 2015-08-14T17:58:47.888746386, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:58:47.920744299, 2015-08-14T17:58:53.888744299, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T17:58:53.920742213, 2015-08-14T17:58:59.888742213, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:00:35.920766413, 2015-08-14T18:00:36.388766413, 0xFF0000, waveform, 0
2015-08-14T18:10:29.920997977, 2015-08-14T18:10:35.888997977, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:10:35.920995891, 2015-08-14T18:10:41.888995891, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:10:41.920993745, 2015-08-14T18:10:47.888993745, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:10:47.920991659, 2015-08-14T18:10:53.888991659, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:10:53.921049535, 2015-08-14T18:10:59.889049535, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:14:53.921105384, 2015-08-14T18:14:59.889105384, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:14:59.921103239, 2015-08-14T18:15:05.889103239, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:15:05.921101152, 2015-08-14T18:15:11.889101152, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:15:11.921099066, 2015-08-14T18:15:17.889099066, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:15:17.921156942, 2015-08-14T18:15:23.889156942, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:15:23.921094834, 2015-08-14T18:15:29.889094834, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:15:29.921152710, 2015-08-14T18:15:35.889152710, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:15:35.921150624, 2015-08-14T18:15:41.889150624, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:15:35.921150624, 2015-08-14T18:15:36.389150624, 0xFF0000, waveform, 0
2015-08-14T18:15:41.921088516, 2015-08-14T18:15:47.889088516, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:15:47.921146392, 2015-08-14T18:15:53.889146392, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:19:53.921260118, 2015-08-14T18:19:59.889260118, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:19:59.921198010, 2015-08-14T18:20:05.889198010, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:20:05.921255886, 2015-08-14T18:20:11.889255886, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:20:11.921253800, 2015-08-14T18:20:17.889253800, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:20:17.921191692, 2015-08-14T18:20:23.889191692, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:20:23.921249568, 2015-08-14T18:20:29.889249568, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:20:29.921247482, 2015-08-14T18:20:35.889247482, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:20:35.921245336, 2015-08-14T18:20:41.889245336, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:20:41.921243250, 2015-08-14T18:20:47.889243250, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:20:47.921241164, 2015-08-14T18:20:53.889241164, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:24:53.921354830, 2015-08-14T18:24:59.889354830, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:24:59.921352744, 2015-08-14T18:25:05.889352744, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:25:05.921350598, 2015-08-14T18:25:11.889350598, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:25:11.921348512, 2015-08-14T18:25:17.889348512, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:25:17.921346426, 2015-08-14T18:25:23.889346426, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:25:23.921384334, 2015-08-14T18:25:29.889384334, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:25:29.921342194, 2015-08-14T18:25:35.889342194, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:25:35.921380102, 2015-08-14T18:25:41.889380102, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:25:41.921378016, 2015-08-14T18:25:47.889378016, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:25:47.921375870, 2015-08-14T18:25:53.889375870, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:29:53.921449601, 2015-08-14T18:29:59.889449601, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:29:59.921487450, 2015-08-14T18:30:05.889487450, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:30:05.921445369, 2015-08-14T18:30:11.889445369, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:30:11.921483278, 2015-08-14T18:30:17.889483278, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:30:17.921481132, 2015-08-14T18:30:23.889481132, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:30:23.921479046, 2015-08-14T18:30:29.889479046, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:30:29.921476960, 2015-08-14T18:30:35.889476960, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:30:35.921534836, 2015-08-14T18:30:41.889534836, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:30:35.921534836, 2015-08-14T18:30:36.389534836, 0xFF0000, waveform, 0
2015-08-14T18:30:41.921472728, 2015-08-14T18:30:47.889472728, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:30:47.921470642, 2015-08-14T18:30:53.889470642, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:34:53.921584308, 2015-08-14T18:34:59.889584308, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:34:59.921642184, 2015-08-14T18:35:05.889642184, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:35:05.921580076, 2015-08-14T18:35:11.889580076, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:35:11.921638011, 2015-08-14T18:35:17.889638011, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:35:17.921575903, 2015-08-14T18:35:23.889575903, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:35:23.921633780, 2015-08-14T18:35:29.889633780, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:35:29.921631693, 2015-08-14T18:35:35.889631693, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:35:35.921569585, 2015-08-14T18:35:41.889569585, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:35:41.921627461, 2015-08-14T18:35:47.889627461, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:35:47.921625375, 2015-08-14T18:35:53.889625375, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:39:53.921739041, 2015-08-14T18:39:59.889739041, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:39:59.921736955, 2015-08-14T18:40:05.889736955, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:40:05.921734869, 2015-08-14T18:40:11.889734869, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:40:11.921772718, 2015-08-14T18:40:17.889772718, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:40:17.921730637, 2015-08-14T18:40:23.889730637, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:40:23.921768546, 2015-08-14T18:40:29.889768546, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:40:29.921726405, 2015-08-14T18:40:35.889726405, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:40:35.921724319, 2015-08-14T18:40:41.889724319, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:40:41.921762228, 2015-08-14T18:40:47.889762228, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:40:47.921720087, 2015-08-14T18:40:53.889720087, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:44:53.921833813, 2015-08-14T18:44:59.889833813, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:44:59.921871662, 2015-08-14T18:45:05.889871662, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:45:05.921869575, 2015-08-14T18:45:11.889869575, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:45:11.921867489, 2015-08-14T18:45:17.889867489, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:45:17.921865344, 2015-08-14T18:45:23.889865344, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:45:23.921923279, 2015-08-14T18:45:29.889923279, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:45:29.921861171, 2015-08-14T18:45:35.889861171, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:45:35.921919047, 2015-08-14T18:45:41.889919047, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:45:35.921919047, 2015-08-14T18:45:36.389919047, 0xFF0000, waveform, 0
2015-08-14T18:45:41.921856939, 2015-08-14T18:45:47.889856939, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:45:47.921854853, 2015-08-14T18:45:53.889854853, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:49:53.921968519, 2015-08-14T18:49:59.889968519, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:49:59.922026395, 2015-08-14T18:50:05.890026395, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:50:05.921964347, 2015-08-14T18:50:11.889964347, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:50:11.922022223, 2015-08-14T18:50:17.890022223, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:50:17.922020077, 2015-08-14T18:50:23.890020077, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:50:23.922017991, 2015-08-14T18:50:29.890017991, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:50:29.922015905, 2015-08-14T18:50:35.890015905, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:50:35.922053813, 2015-08-14T18:50:41.890053813, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:50:41.922011673, 2015-08-14T18:50:47.890011673, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:50:47.922049582, 2015-08-14T18:50:53.890049582, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:54:53.922163248, 2015-08-14T18:54:59.890163248, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:54:59.922121167, 2015-08-14T18:55:05.890121167, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:55:05.922159075, 2015-08-14T18:55:11.890159075, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:55:11.922156929, 2015-08-14T18:55:17.890156929, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:55:17.922114849, 2015-08-14T18:55:23.890114849, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:55:23.922152757, 2015-08-14T18:55:29.890152757, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:55:29.922150611, 2015-08-14T18:55:35.890150611, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:55:35.922148525, 2015-08-14T18:55:41.890148525, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T18:55:41.922146439, 2015-08-14T18:55:47.890146439, 0x0000FF, waveform-continuous-burst, 2
