Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-29T12:53:18.163158297, 2016-06-29T12:53:18.631158297, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:18.663158118, 2016-06-29T12:53:19.131158118, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:19.163157939, 2016-06-29T12:53:19.631157939, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:19.663157761, 2016-06-29T12:53:20.131157761, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:20.163157641, 2016-06-29T12:53:20.631157641, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:20.663157463, 2016-06-29T12:53:21.131157463, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:21.163157284, 2016-06-29T12:53:21.631157284, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:21.663157165, 2016-06-29T12:53:22.131157165, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:22.163156986, 2016-06-29T12:53:22.631156986, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:22.663156807, 2016-06-29T12:53:23.131156807, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:23.163156628, 2016-06-29T12:53:23.631156628, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:23.663156509, 2016-06-29T12:53:24.131156509, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:24.163156330, 2016-06-29T12:53:24.631156330, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:24.663156151, 2016-06-29T12:53:25.131156151, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:25.163156032, 2016-06-29T12:53:25.631156032, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:25.663155853, 2016-06-29T12:53:26.131155853, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:26.163155674, 2016-06-29T12:53:26.631155674, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:26.663155496, 2016-06-29T12:53:27.131155496, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:27.163155376, 2016-06-29T12:53:27.631155376, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:27.663155198, 2016-06-29T12:53:28.131155198, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:28.163155019, 2016-06-29T12:53:28.631155019, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:28.663154840, 2016-06-29T12:53:29.131154840, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:29.163154721, 2016-06-29T12:53:29.631154721, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:29.663154542, 2016-06-29T12:53:30.131154542, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:30.163114368, 2016-06-29T12:53:30.631114368, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:30.663114190, 2016-06-29T12:53:31.131114190, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:31.163114070, 2016-06-29T12:53:31.631114070, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:31.663113892, 2016-06-29T12:53:32.131113892, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:32.163113713, 2016-06-29T12:53:32.631113713, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:32.663113594, 2016-06-29T12:53:33.131113594, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:33.163113415, 2016-06-29T12:53:33.631113415, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:33.663113236, 2016-06-29T12:53:34.131113236, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:34.163113057, 2016-06-29T12:53:34.631113057, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:34.663112938, 2016-06-29T12:53:35.131112938, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:35.163112759, 2016-06-29T12:53:35.631112759, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:35.663112580, 2016-06-29T12:53:36.131112580, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:36.163112461, 2016-06-29T12:53:36.631112461, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:36.663112282, 2016-06-29T12:53:37.131112282, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:37.163112103, 2016-06-29T12:53:37.631112103, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:37.663111925, 2016-06-29T12:53:38.131111925, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:38.163111805, 2016-06-29T12:53:38.631111805, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:38.663111627, 2016-06-29T12:53:39.131111627, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:39.163111448, 2016-06-29T12:53:39.631111448, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:39.663111269, 2016-06-29T12:53:40.131111269, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:40.163111150, 2016-06-29T12:53:40.631111150, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:40.663150966, 2016-06-29T12:53:41.131150966, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:41.163150787, 2016-06-29T12:53:41.631150787, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:41.663150668, 2016-06-29T12:53:42.131150668, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:42.163150489, 2016-06-29T12:53:42.631150489, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:42.663150310, 2016-06-29T12:53:43.131150310, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:43.163150191, 2016-06-29T12:53:43.631150191, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:43.663150012, 2016-06-29T12:53:44.131150012, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:44.163149833, 2016-06-29T12:53:44.631149833, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:44.663149654, 2016-06-29T12:53:45.131149654, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:45.163149535, 2016-06-29T12:53:45.631149535, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:45.663149356, 2016-06-29T12:53:46.131149356, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:46.163149178, 2016-06-29T12:53:46.631149178, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:46.663109004, 2016-06-29T12:53:47.131109004, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:47.163108885, 2016-06-29T12:53:47.631108885, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:47.663108706, 2016-06-29T12:53:48.131108706, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:48.163108527, 2016-06-29T12:53:48.631108527, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:48.663108348, 2016-06-29T12:53:49.131108348, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:49.163108229, 2016-06-29T12:53:49.631108229, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:49.663108050, 2016-06-29T12:53:50.131108050, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:50.163107872, 2016-06-29T12:53:50.631107872, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:50.663107752, 2016-06-29T12:53:51.131107752, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:51.163107573, 2016-06-29T12:53:51.631107573, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:51.663107395, 2016-06-29T12:53:52.131107395, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:52.163107216, 2016-06-29T12:53:52.631107216, 0x00FF00, waveform-burst, 1
2016-06-29T12:54:08.163042068, 2016-06-29T12:54:14.131042068, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:00:02.162487149, 2016-06-29T13:00:08.130487149, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:00:08.162425220, 2016-06-29T13:00:14.130425220, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:06:02.161870360, 2016-06-29T13:06:08.129870360, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:06:08.161808371, 2016-06-29T13:06:14.129808371, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:09:02.161551892, 2016-06-29T13:09:02.629551892, 0xFF0000, waveform, 0
2016-06-29T13:12:02.161253511, 2016-06-29T13:12:08.129253511, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:12:08.161191582, 2016-06-29T13:12:14.129191582, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:18:02.160636663, 2016-06-29T13:18:08.128636663, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:18:08.160634696, 2016-06-29T13:18:14.128634696, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:24:02.160059869, 2016-06-29T13:24:08.128059869, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:24:02.160059869, 2016-06-29T13:24:02.628059869, 0xFF0000, waveform, 0
2016-06-29T13:24:08.160017907, 2016-06-29T13:24:14.128017907, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:30:02.159502983, 2016-06-29T13:30:08.127502983, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:30:08.159501075, 2016-06-29T13:30:14.127501075, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:36:02.158886194, 2016-06-29T13:36:08.126886194, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:36:08.158924221, 2016-06-29T13:36:14.126924221, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:39:02.158627748, 2016-06-29T13:39:02.626627748, 0xFF0000, waveform, 0
2016-06-29T13:42:02.158309340, 2016-06-29T13:42:08.126309340, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:42:08.158367395, 2016-06-29T13:42:14.126367395, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:48:02.157792508, 2016-06-29T13:48:08.125792508, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:48:08.157790601, 2016-06-29T13:48:14.125790601, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:54:02.157235682, 2016-06-29T13:54:08.125235682, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T13:54:02.157235682, 2016-06-29T13:54:02.625235682, 0xFF0000, waveform, 0
2016-06-29T13:54:08.157233715, 2016-06-29T13:54:14.125233715, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:00:02.156658887, 2016-06-29T14:00:08.124658887, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:00:08.156716883, 2016-06-29T14:00:14.124716883, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:06:02.156142055, 2016-06-29T14:06:08.124142055, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:06:08.156140089, 2016-06-29T14:06:14.124140089, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:09:02.155883610, 2016-06-29T14:09:02.623883610, 0xFF0000, waveform, 0
2016-06-29T14:12:02.155625224, 2016-06-29T14:12:08.123625224, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:12:08.155623257, 2016-06-29T14:12:14.123623257, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:18:02.155068337, 2016-06-29T14:18:08.123068337, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:18:08.155106425, 2016-06-29T14:18:14.123106425, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:24:02.154591560, 2016-06-29T14:24:08.122591560, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:24:02.154591560, 2016-06-29T14:24:02.622591560, 0xFF0000, waveform, 0
2016-06-29T14:24:08.154589593, 2016-06-29T14:24:14.122589593, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:30:02.154074728, 2016-06-29T14:30:08.122074728, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T14:39:02.153359472, 2016-06-29T14:39:02.621359472, 0xFF0000, waveform, 0
2016-06-29T14:54:02.152167379, 2016-06-29T14:54:02.620167379, 0xFF0000, waveform, 0
2016-06-29T15:09:02.151015520, 2016-06-29T15:09:02.619015520, 0xFF0000, waveform, 0
2016-06-29T15:13:14.150693774, 2016-06-29T15:13:20.118693774, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:13:20.150691866, 2016-06-29T15:13:26.118691866, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:24:02.149923324, 2016-06-29T15:24:02.617923324, 0xFF0000, waveform, 0
2016-06-29T15:26:02.149844527, 2016-06-29T15:26:08.117844527, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:26:08.149782538, 2016-06-29T15:26:14.117782538, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:27:14.149721145, 2016-06-29T15:27:20.117721145, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:27:20.149719178, 2016-06-29T15:27:26.117719178, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:29:26.149578273, 2016-06-29T15:29:32.117578273, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:29:32.149576365, 2016-06-29T15:29:38.117576365, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:30:50.149451017, 2016-06-29T15:30:56.117451017, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:30:56.149489104, 2016-06-29T15:31:02.117489104, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T15:39:02.148931086, 2016-06-29T15:39:02.616931086, 0xFF0000, waveform, 0
2016-06-29T15:54:02.148098826, 2016-06-29T15:54:02.616098826, 0xFF0000, waveform, 0
2016-06-29T16:09:02.147406637, 2016-06-29T16:09:02.615406637, 0xFF0000, waveform, 0
2016-06-29T16:24:02.147114396, 2016-06-29T16:24:02.615114396, 0xFF0000, waveform, 0
2016-06-29T16:39:02.146762192, 2016-06-29T16:39:02.614762192, 0xFF0000, waveform, 0
2016-06-29T16:54:02.146329939, 2016-06-29T16:54:02.614329939, 0xFF0000, waveform, 0
2016-06-29T17:09:02.145537674, 2016-06-29T17:09:02.613537674, 0xFF0000, waveform, 0
2016-06-29T17:24:02.144385457, 2016-06-29T17:24:02.612385457, 0xFF0000, waveform, 0
2016-06-29T17:39:02.142953217, 2016-06-29T17:39:02.610953217, 0xFF0000, waveform, 0
2016-06-29T17:54:02.141301035, 2016-06-29T17:54:02.609301035, 0xFF0000, waveform, 0
2016-06-29T18:09:02.139608800, 2016-06-29T18:09:02.607608800, 0xFF0000, waveform, 0
2016-06-29T18:24:02.137776553, 2016-06-29T18:24:02.605776553, 0xFF0000, waveform, 0
2016-06-29T18:39:02.135824322, 2016-06-29T18:39:02.603824322, 0xFF0000, waveform, 0
2016-06-29T18:45:44.134955286, 2016-06-29T18:45:50.102955286, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:52:14.134128689, 2016-06-29T18:52:20.102128689, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:52:20.134066760, 2016-06-29T18:52:26.102066760, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:52:50.134016990, 2016-06-29T18:52:56.102016990, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:52:56.134015023, 2016-06-29T18:53:02.102015023, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:54:02.133832097, 2016-06-29T18:54:02.601832097, 0xFF0000, waveform, 0
2016-06-29T18:54:02.133833646, 2016-06-29T18:54:08.101833646, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:54:08.133831679, 2016-06-29T18:54:14.101831679, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:54:26.133825838, 2016-06-29T18:54:32.101825838, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:54:32.133783876, 2016-06-29T18:54:38.101783876, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:54:38.133781969, 2016-06-29T18:54:44.101781969, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:54:44.133719980, 2016-06-29T18:54:50.101719980, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:55:38.133662462, 2016-06-29T18:55:44.101662462, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:55:44.133660495, 2016-06-29T18:55:50.101660495, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:55:50.133598566, 2016-06-29T18:55:56.101598566, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T18:55:56.133596599, 2016-06-29T18:56:02.101596599, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:09:02.131839871, 2016-06-29T19:09:02.599839871, 0xFF0000, waveform, 0
2016-06-29T19:10:50.131606459, 2016-06-29T19:10:56.099606459, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:10:56.131604492, 2016-06-29T19:11:02.099604492, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:12:38.131371378, 2016-06-29T19:12:44.099371378, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:12:44.131369411, 2016-06-29T19:12:50.099369411, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:16:38.130793511, 2016-06-29T19:16:44.098793511, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:16:44.130851507, 2016-06-29T19:16:50.098851507, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:17:26.130737900, 2016-06-29T19:17:32.098737900, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:17:32.130735933, 2016-06-29T19:17:38.098735933, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:22:02.130148291, 2016-06-29T19:22:08.098148291, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:22:08.130086362, 2016-06-29T19:22:14.098086362, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:24:02.129847645, 2016-06-29T19:24:02.597847645, 0xFF0000, waveform, 0
2016-06-29T19:31:50.128797471, 2016-06-29T19:31:56.096797471, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:31:56.128795504, 2016-06-29T19:32:02.096795504, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:32:02.128793537, 2016-06-29T19:32:08.096793537, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:32:08.128791630, 2016-06-29T19:32:14.096791630, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:39:02.127815425, 2016-06-29T19:39:02.595815425, 0xFF0000, waveform, 0
2016-06-29T19:47:50.126685857, 2016-06-29T19:47:56.094685857, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:47:56.126683890, 2016-06-29T19:48:02.094683890, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:49:14.126518607, 2016-06-29T19:49:20.094518607, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:49:20.126516640, 2016-06-29T19:49:26.094516640, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:49:26.126454710, 2016-06-29T19:49:32.094454710, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:49:32.126452744, 2016-06-29T19:49:38.094452744, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:49:38.126450777, 2016-06-29T19:49:44.094450777, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:49:44.126408874, 2016-06-29T19:49:50.094408874, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:49:50.126406908, 2016-06-29T19:49:56.094406908, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:49:56.126444935, 2016-06-29T19:50:02.094444935, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:54:02.125863194, 2016-06-29T19:54:02.593863194, 0xFF0000, waveform, 0
2016-06-29T19:57:26.125398874, 2016-06-29T19:57:32.093398874, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:57:32.125396966, 2016-06-29T19:57:38.093396966, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:58:14.125283300, 2016-06-29T19:58:20.093283300, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T19:58:20.125281333, 2016-06-29T19:58:26.093281333, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:09:02.123930931, 2016-06-29T20:09:02.591930931, 0xFF0000, waveform, 0
2016-06-29T20:09:50.123817384, 2016-06-29T20:09:56.091817384, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:09:56.123755455, 2016-06-29T20:10:02.091755455, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:14:14.123231709, 2016-06-29T20:14:20.091231709, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:14:20.123169779, 2016-06-29T20:14:26.091169779, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:14:50.123120009, 2016-06-29T20:14:56.091120009, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:14:56.123118042, 2016-06-29T20:15:02.091118042, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:15:02.123116135, 2016-06-29T20:15:08.091116135, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:15:08.123054146, 2016-06-29T20:15:14.091054146, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:17:02.122817158, 2016-06-29T20:17:08.090817158, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:17:08.122815251, 2016-06-29T20:17:14.090815251, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:21:02.122339248, 2016-06-29T20:21:08.090339248, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:21:08.122297346, 2016-06-29T20:21:14.090297346, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:21:50.122223675, 2016-06-29T20:21:56.090223675, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:21:56.122221767, 2016-06-29T20:22:02.090221767, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:24:02.121978700, 2016-06-29T20:24:02.589978700, 0xFF0000, waveform, 0
2016-06-29T20:31:38.120992839, 2016-06-29T20:31:44.088992839, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:31:44.120990872, 2016-06-29T20:31:50.088990872, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:36:38.120335459, 2016-06-29T20:36:44.088335459, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:36:44.120333492, 2016-06-29T20:36:50.088333492, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:36:50.120331585, 2016-06-29T20:36:56.088331585, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:36:56.120329618, 2016-06-29T20:37:02.088329618, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:37:02.120287656, 2016-06-29T20:37:08.088287656, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:37:08.120285689, 2016-06-29T20:37:14.088285689, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:37:14.120283782, 2016-06-29T20:37:20.088283782, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:37:20.120281815, 2016-06-29T20:37:26.088281815, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:37:38.120215952, 2016-06-29T20:37:44.088215952, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:37:44.120214045, 2016-06-29T20:37:50.088214045, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:39:02.120046496, 2016-06-29T20:39:02.588046496, 0xFF0000, waveform, 0
2016-06-29T20:39:38.119977056, 2016-06-29T20:39:44.087977056, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:39:44.119935095, 2016-06-29T20:39:50.087935095, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:54:02.118154287, 2016-06-29T20:54:02.586154287, 0xFF0000, waveform, 0
2016-06-29T20:56:26.117849826, 2016-06-29T20:56:32.085849826, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:56:32.117847919, 2016-06-29T20:56:38.085847919, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:59:26.117491424, 2016-06-29T20:59:32.085491424, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:59:32.117489457, 2016-06-29T20:59:38.085489457, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:59:38.117487549, 2016-06-29T20:59:44.085487549, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T20:59:44.117485582, 2016-06-29T20:59:50.085485582, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:02:14.117196857, 2016-06-29T21:02:20.085196857, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:02:20.117194950, 2016-06-29T21:02:26.085194950, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:06:02.116722881, 2016-06-29T21:06:08.084722881, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:06:08.116720914, 2016-06-29T21:06:14.084720914, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:06:26.116655111, 2016-06-29T21:06:32.084655111, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:06:32.116613149, 2016-06-29T21:06:38.084613149, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:07:50.116527795, 2016-06-29T21:07:56.084527795, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:07:56.116485893, 2016-06-29T21:08:02.084485893, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:09:02.116362035, 2016-06-29T21:09:02.584362035, 0xFF0000, waveform, 0
2016-06-29T21:18:50.115173578, 2016-06-29T21:18:56.083173578, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:18:56.115171670, 2016-06-29T21:19:02.083171670, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:24:02.114569783, 2016-06-29T21:24:02.582569783, 0xFF0000, waveform, 0
2016-06-29T21:29:02.113974928, 2016-06-29T21:29:08.081974928, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:29:08.113973021, 2016-06-29T21:29:14.081973021, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:30:38.113783776, 2016-06-29T21:30:44.081783776, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:30:44.113781809, 2016-06-29T21:30:50.081781809, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:31:14.113732099, 2016-06-29T21:31:20.081732099, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:31:20.113730132, 2016-06-29T21:31:26.081730132, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:31:26.113668203, 2016-06-29T21:31:32.081668203, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:31:32.113726258, 2016-06-29T21:31:38.081726258, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:31:38.113724291, 2016-06-29T21:31:44.081724291, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:31:44.113662362, 2016-06-29T21:31:50.081662362, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:32:02.113616526, 2016-06-29T21:32:08.081616526, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:32:08.113654553, 2016-06-29T21:32:14.081654553, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:36:38.113066911, 2016-06-29T21:36:44.081066911, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:36:44.113124966, 2016-06-29T21:36:50.081124966, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:36:50.113123059, 2016-06-29T21:36:56.081123059, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:36:56.113061070, 2016-06-29T21:37:02.081061070, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:37:02.113059163, 2016-06-29T21:37:08.081059163, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:37:08.113017201, 2016-06-29T21:37:14.081017201, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:37:14.113055229, 2016-06-29T21:37:20.081055229, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:37:20.113053321, 2016-06-29T21:37:26.081053321, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:37:38.113007485, 2016-06-29T21:37:44.081007485, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T21:37:44.112945497, 2016-06-29T21:37:50.080945497, 0x0000FF, waveform-continuous-burst, 2
