Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-03T19:22:11.171929240, 2017-04-03T19:22:17.139929240, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:22:17.171867370, 2017-04-03T19:22:23.139867370, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:22:23.171925663, 2017-04-03T19:22:29.139925663, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:22:29.171923756, 2017-04-03T19:22:35.139923756, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:22:35.171862006, 2017-04-03T19:22:41.139862006, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:25:29.171869516, 2017-04-03T19:25:35.139869516, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:25:35.171807765, 2017-04-03T19:25:41.139807765, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:25:41.171805977, 2017-04-03T19:25:47.139805977, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:25:47.171864151, 2017-04-03T19:25:53.139864151, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:25:53.171802282, 2017-04-03T19:25:59.139802282, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:25:59.171860456, 2017-04-03T19:26:05.139860456, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:26:17.171855092, 2017-04-03T19:26:23.139855092, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:26:23.171793222, 2017-04-03T19:26:29.139793222, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:36:05.171617865, 2017-04-03T19:36:05.639617865, 0xFF0000, waveform, 0
2017-04-03T19:39:17.171559929, 2017-04-03T19:39:23.139559929, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:39:23.171558141, 2017-04-03T19:39:29.139558141, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:42:41.171498417, 2017-04-03T19:42:47.139498417, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:42:47.171456575, 2017-04-03T19:42:53.139456575, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:43:05.171491146, 2017-04-03T19:43:11.139491146, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:43:11.171489357, 2017-04-03T19:43:17.139489357, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:43:17.171487569, 2017-04-03T19:43:23.139487569, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:43:23.171485781, 2017-04-03T19:43:29.139485781, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:44:17.171469449, 2017-04-03T19:44:23.139469449, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:44:23.171467661, 2017-04-03T19:44:29.139467661, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:44:29.171465873, 2017-04-03T19:44:35.139465873, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:44:35.171464085, 2017-04-03T19:44:41.139464085, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:45:41.171444177, 2017-04-03T19:45:47.139444177, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:45:47.171402335, 2017-04-03T19:45:53.139402335, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:45:53.171440601, 2017-04-03T19:45:59.139440601, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:45:59.171438694, 2017-04-03T19:46:05.139438694, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:51:05.171346545, 2017-04-03T19:51:05.639346545, 0xFF0000, waveform, 0
2017-04-03T20:02:41.171196699, 2017-04-03T20:02:47.139196699, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:02:47.171134829, 2017-04-03T20:02:53.139134829, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:02:53.171193003, 2017-04-03T20:02:59.139193003, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:02:59.171191215, 2017-04-03T20:03:05.139191215, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:03:05.171129465, 2017-04-03T20:03:11.139129465, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:03:11.171187639, 2017-04-03T20:03:17.139187639, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:03:29.171182155, 2017-04-03T20:03:35.139182155, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:03:35.171120405, 2017-04-03T20:03:41.139120405, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:04:17.171167731, 2017-04-03T20:04:23.139167731, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:04:23.171105980, 2017-04-03T20:04:29.139105980, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:06:05.171135187, 2017-04-03T20:06:05.639135187, 0xFF0000, waveform, 0
2017-04-03T20:10:53.171088337, 2017-04-03T20:10:59.139088337, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:10:59.171046495, 2017-04-03T20:11:05.139046495, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:11:17.171041131, 2017-04-03T20:11:23.139041131, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:11:23.171079277, 2017-04-03T20:11:29.139079277, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:11:29.171037554, 2017-04-03T20:11:35.139037554, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:11:35.171035647, 2017-04-03T20:11:41.139035647, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:21:05.170903921, 2017-04-03T20:21:05.638903921, 0xFF0000, waveform, 0
2017-04-03T20:21:29.170956611, 2017-04-03T20:21:35.138956611, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:21:35.170954823, 2017-04-03T20:21:41.138954823, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:21:41.170953035, 2017-04-03T20:21:47.138953035, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:21:47.170951247, 2017-04-03T20:21:53.138951247, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:21:53.170889377, 2017-04-03T20:21:59.138889377, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:21:59.170947551, 2017-04-03T20:22:05.138947551, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:22:05.170945763, 2017-04-03T20:22:11.138945763, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:22:11.170943975, 2017-04-03T20:22:17.138943975, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:25:53.170917034, 2017-04-03T20:25:59.138917034, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:25:59.170875191, 2017-04-03T20:26:05.138875191, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:26:29.170906186, 2017-04-03T20:26:35.138906186, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:26:35.170864343, 2017-04-03T20:26:41.138864343, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:26:41.170902609, 2017-04-03T20:26:47.138902609, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:26:47.170900821, 2017-04-03T20:26:53.138900821, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:27:41.170884490, 2017-04-03T20:27:47.138884490, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:27:47.170882701, 2017-04-03T20:27:53.138882701, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:36:05.170792579, 2017-04-03T20:36:05.638792579, 0xFF0000, waveform, 0
2017-04-03T20:42:41.170773148, 2017-04-03T20:42:47.138773148, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:42:47.170771360, 2017-04-03T20:42:53.138771360, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:42:53.170769572, 2017-04-03T20:42:59.138769572, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:42:59.170767784, 2017-04-03T20:43:05.138767784, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:43:05.170765995, 2017-04-03T20:43:11.138765995, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:43:11.170804142, 2017-04-03T20:43:17.138804142, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:43:17.170762300, 2017-04-03T20:43:23.138762300, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:43:23.170760512, 2017-04-03T20:43:29.138760512, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:47:41.170722723, 2017-04-03T20:47:47.138722723, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:47:47.170780897, 2017-04-03T20:47:53.138780897, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:48:05.170775532, 2017-04-03T20:48:11.138775532, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:48:11.170713663, 2017-04-03T20:48:17.138713663, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:48:17.170711874, 2017-04-03T20:48:23.138711874, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:48:23.170770049, 2017-04-03T20:48:29.138770049, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:48:41.170704603, 2017-04-03T20:48:47.138704603, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:48:47.170702815, 2017-04-03T20:48:53.138702815, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:51:05.170721292, 2017-04-03T20:51:05.638721292, 0xFF0000, waveform, 0
2017-04-03T20:58:17.170691013, 2017-04-03T20:58:23.138691013, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:58:23.170689225, 2017-04-03T20:58:29.138689225, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:59:53.170662045, 2017-04-03T20:59:59.138662045, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T20:59:59.170700311, 2017-04-03T21:00:05.138700311, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:00:29.170691251, 2017-04-03T21:00:35.138691251, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:00:35.170689463, 2017-04-03T21:00:41.138689463, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:01:41.170669555, 2017-04-03T21:01:47.138669555, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:01:47.170727729, 2017-04-03T21:01:53.138727729, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:06:05.170690178, 2017-04-03T21:06:05.638690178, 0xFF0000, waveform, 0
2017-04-03T21:07:53.170657753, 2017-04-03T21:07:59.138657753, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:07:59.170655965, 2017-04-03T21:08:05.138655965, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:08:05.170654177, 2017-04-03T21:08:11.138654177, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:08:11.170652389, 2017-04-03T21:08:17.138652389, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:08:53.170699715, 2017-04-03T21:08:59.138699715, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:08:59.170637965, 2017-04-03T21:09:05.138637965, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:16:53.170655608, 2017-04-03T21:16:59.138655608, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:16:59.170653820, 2017-04-03T21:17:05.138653820, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:17:05.170691967, 2017-04-03T21:17:11.138691967, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:17:11.170650124, 2017-04-03T21:17:17.138650124, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:18:53.170659542, 2017-04-03T21:18:59.138659542, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:18:59.170657753, 2017-04-03T21:19:05.138657753, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:19:17.170712351, 2017-04-03T21:19:23.138712351, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:21:05.170679926, 2017-04-03T21:21:05.638679926, 0xFF0000, waveform, 0
2017-04-03T21:24:29.170658588, 2017-04-03T21:24:35.138658588, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:24:35.170656800, 2017-04-03T21:24:41.138656800, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:24:41.170714974, 2017-04-03T21:24:47.138714974, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:24:59.170709609, 2017-04-03T21:25:05.138709609, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:25:29.170700550, 2017-04-03T21:25:35.138700550, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:25:35.170638799, 2017-04-03T21:25:41.138638799, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:36:05.170709609, 2017-04-03T21:36:05.638709609, 0xFF0000, waveform, 0
2017-04-03T21:37:17.170727968, 2017-04-03T21:37:23.138727968, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:37:23.170686125, 2017-04-03T21:37:29.138686125, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:37:41.170720696, 2017-04-03T21:37:47.138720696, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:37:47.170718908, 2017-04-03T21:37:53.138718908, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:38:29.170706272, 2017-04-03T21:38:35.138706272, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:38:35.170704483, 2017-04-03T21:38:41.138704483, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:38:47.170700907, 2017-04-03T21:38:53.138700907, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:51:05.170779228, 2017-04-03T21:51:05.638779228, 0xFF0000, waveform, 0
2017-04-03T21:53:05.170803189, 2017-04-03T21:53:11.138803189, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:54:23.170819759, 2017-04-03T21:54:29.138819759, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:54:29.170817971, 2017-04-03T21:54:35.138817971, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:54:35.170816183, 2017-04-03T21:54:41.138816183, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:54:41.170814394, 2017-04-03T21:54:47.138814394, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:54:47.170812606, 2017-04-03T21:54:53.138812606, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:55:53.170852780, 2017-04-03T21:55:59.138852780, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T21:55:59.170790910, 2017-04-03T21:56:05.138790910, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:03:53.170848608, 2017-04-03T22:03:59.138848608, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:04:05.170904994, 2017-04-03T22:04:11.138904994, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:04:11.170903205, 2017-04-03T22:04:17.138903205, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:04:17.170901417, 2017-04-03T22:04:23.138901417, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:04:23.170939564, 2017-04-03T22:04:29.138939564, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:06:05.170908927, 2017-04-03T22:06:05.638908927, 0xFF0000, waveform, 0
2017-04-03T22:14:29.171017527, 2017-04-03T22:14:35.139017527, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:14:35.171015739, 2017-04-03T22:14:41.139015739, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:17:41.171059846, 2017-04-03T22:17:47.139059846, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:21:05.171038627, 2017-04-03T22:21:05.639038627, 0xFF0000, waveform, 0
2017-04-03T22:23:41.171091794, 2017-04-03T22:23:47.139091794, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:23:53.171088218, 2017-04-03T22:23:59.139088218, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:23:59.171146392, 2017-04-03T22:24:05.139146392, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:24:17.171140909, 2017-04-03T22:24:23.139140909, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:24:23.171079158, 2017-04-03T22:24:29.139079158, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:26:05.171148538, 2017-04-03T22:26:11.139148538, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:26:11.171146750, 2017-04-03T22:26:17.139146750, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:33:41.171211600, 2017-04-03T22:33:47.139211600, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:33:47.171269774, 2017-04-03T22:33:53.139269774, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:33:53.171267986, 2017-04-03T22:33:59.139267986, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:33:59.171266198, 2017-04-03T22:34:05.139266198, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:35:05.171246290, 2017-04-03T22:35:11.139246290, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:35:11.171284556, 2017-04-03T22:35:17.139284556, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:36:05.171328306, 2017-04-03T22:36:05.639328306, 0xFF0000, waveform, 0
2017-04-03T22:45:53.171451687, 2017-04-03T22:45:59.139451687, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:45:59.171449899, 2017-04-03T22:46:05.139449899, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:46:29.171480894, 2017-04-03T22:46:35.139480894, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:46:35.171439051, 2017-04-03T22:46:41.139439051, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:46:41.171477317, 2017-04-03T22:46:47.139477317, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:46:47.171475529, 2017-04-03T22:46:53.139475529, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T22:51:05.171558022, 2017-04-03T22:51:05.639558022, 0xFF0000, waveform, 0
2017-04-03T23:06:05.171827673, 2017-04-03T23:06:05.639827673, 0xFF0000, waveform, 0
2017-04-03T23:21:05.172117352, 2017-04-03T23:21:05.640117352, 0xFF0000, waveform, 0
2017-04-03T23:36:05.172487020, 2017-04-03T23:36:05.640487020, 0xFF0000, waveform, 0
2017-04-03T23:46:53.172692418, 2017-04-03T23:46:59.140692418, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:46:59.172690629, 2017-04-03T23:47:05.140690629, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:47:05.172688841, 2017-04-03T23:47:11.140688841, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:47:11.172687053, 2017-04-03T23:47:17.140687053, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:47:17.172685265, 2017-04-03T23:47:23.140685265, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:47:23.172683358, 2017-04-03T23:47:29.140683358, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:47:29.172741651, 2017-04-03T23:47:35.140741651, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:47:35.172679781, 2017-04-03T23:47:41.140679781, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:47:41.172737956, 2017-04-03T23:47:47.140737956, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:47:47.172676205, 2017-04-03T23:47:53.140676205, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:48:53.172716379, 2017-04-03T23:48:59.140716379, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:48:59.172714591, 2017-04-03T23:49:05.140714591, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:49:05.172752737, 2017-04-03T23:49:11.140752737, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:49:11.172711014, 2017-04-03T23:49:17.140711014, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:49:17.172709226, 2017-04-03T23:49:23.140709226, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:49:23.172747373, 2017-04-03T23:49:29.140747373, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:49:29.172705531, 2017-04-03T23:49:35.140705531, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:49:35.172743797, 2017-04-03T23:49:41.140743797, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:49:41.172701954, 2017-04-03T23:49:47.140701954, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:49:47.172740221, 2017-04-03T23:49:53.140740221, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:50:53.172720313, 2017-04-03T23:50:59.140720313, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:50:59.172778487, 2017-04-03T23:51:05.140778487, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:51:05.172716736, 2017-04-03T23:51:11.140716736, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:51:05.172716736, 2017-04-03T23:51:05.640716736, 0xFF0000, waveform, 0
2017-04-03T23:51:11.172714948, 2017-04-03T23:51:17.140714948, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:51:17.172773122, 2017-04-03T23:51:23.140773122, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:51:23.172711372, 2017-04-03T23:51:29.140711372, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:51:29.172769546, 2017-04-03T23:51:35.140769546, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:51:35.172767758, 2017-04-03T23:51:41.140767758, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:51:41.172765970, 2017-04-03T23:51:47.140765970, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:51:47.172764182, 2017-04-03T23:51:53.140764182, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:52:53.172784328, 2017-04-03T23:52:59.140784328, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:53:05.172740697, 2017-04-03T23:53:11.140740697, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:53:11.172778844, 2017-04-03T23:53:17.140778844, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:53:17.172737121, 2017-04-03T23:53:23.140737121, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:53:23.172775268, 2017-04-03T23:53:29.140775268, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:53:29.172773480, 2017-04-03T23:53:35.140773480, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:53:41.172769904, 2017-04-03T23:53:47.140769904, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:54:53.172748208, 2017-04-03T23:54:59.140748208, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:54:59.172746419, 2017-04-03T23:55:05.140746419, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:55:05.172804713, 2017-04-03T23:55:11.140804713, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:55:17.172741055, 2017-04-03T23:55:23.140741055, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:55:23.172799229, 2017-04-03T23:55:29.140799229, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:55:29.172737479, 2017-04-03T23:55:35.140737479, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:55:35.172795653, 2017-04-03T23:55:41.140795653, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:55:41.172793865, 2017-04-03T23:55:47.140793865, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:56:53.172772169, 2017-04-03T23:56:59.140772169, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:57:11.172766804, 2017-04-03T23:57:17.140766804, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:57:17.172804951, 2017-04-03T23:57:23.140804951, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:57:29.172761440, 2017-04-03T23:57:35.140761440, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:57:41.172757744, 2017-04-03T23:57:47.140757744, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:57:47.172796010, 2017-04-03T23:57:53.140796010, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:58:53.172776222, 2017-04-03T23:58:59.140776222, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:59:05.172772526, 2017-04-03T23:59:11.140772526, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:59:11.172770738, 2017-04-03T23:59:17.140770738, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:59:17.172768950, 2017-04-03T23:59:23.140768950, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:59:23.172767162, 2017-04-03T23:59:29.140767162, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:59:29.172825336, 2017-04-03T23:59:35.140825336, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:59:41.172761797, 2017-04-03T23:59:47.140761797, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T23:59:47.172819972, 2017-04-03T23:59:53.140819972, 0x0000FF, waveform-continuous-burst, 2
