Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-13T10:33:25.511653721, 2015-01-13T10:33:25.979653721, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:26.011653542, 2015-01-13T10:33:26.479653542, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:26.511653363, 2015-01-13T10:33:26.979653363, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:27.011653184, 2015-01-13T10:33:27.479653184, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:27.511653006, 2015-01-13T10:33:27.979653006, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:28.011652767, 2015-01-13T10:33:28.479652767, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:28.511652588, 2015-01-13T10:33:28.979652588, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:29.011592447, 2015-01-13T10:33:29.479592447, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:29.511592268, 2015-01-13T10:33:29.979592268, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:30.011652052, 2015-01-13T10:33:30.479652052, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:30.511651873, 2015-01-13T10:33:30.979651873, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:31.011651694, 2015-01-13T10:33:31.479651694, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:31.511651515, 2015-01-13T10:33:31.979651515, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:32.011651337, 2015-01-13T10:33:32.479651337, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:32.511651158, 2015-01-13T10:33:32.979651158, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:33.011650979, 2015-01-13T10:33:33.479650979, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:33.511650800, 2015-01-13T10:33:33.979650800, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:34.011650621, 2015-01-13T10:33:34.479650621, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:34.511650383, 2015-01-13T10:33:34.979650383, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:35.011690199, 2015-01-13T10:33:35.479690199, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:35.511690020, 2015-01-13T10:33:35.979690020, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:36.011689841, 2015-01-13T10:33:36.479689841, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:36.511689662, 2015-01-13T10:33:36.979689662, 0x00FF00, waveform-burst, 1
2015-01-13T10:34:09.511877596, 2015-01-13T10:34:09.979877596, 0x00FF00, waveform-burst, 1
2015-01-13T10:34:42.012065649, 2015-01-13T10:34:42.480065649, 0x00FF00, waveform-burst, 1
2015-01-13T10:35:14.512253701, 2015-01-13T10:35:14.980253701, 0x00FF00, waveform-burst, 1
2015-01-13T10:35:47.512441635, 2015-01-13T10:35:47.980441635, 0x00FF00, waveform-burst, 1
2015-01-13T10:36:20.012629687, 2015-01-13T10:36:20.480629687, 0x00FF00, waveform-burst, 1
2015-01-13T10:36:53.012817561, 2015-01-13T10:36:53.480817561, 0x00FF00, waveform-burst, 1
2015-01-13T10:37:25.513005673, 2015-01-13T10:37:25.981005673, 0x00FF00, waveform-burst, 1
2015-01-13T10:37:58.513193547, 2015-01-13T10:37:58.981193547, 0x00FF00, waveform-burst, 1
2015-01-13T10:38:31.013341605, 2015-01-13T10:38:31.481341605, 0x00FF00, waveform-burst, 1
2015-01-13T10:39:03.013529896, 2015-01-13T10:39:03.481529896, 0x00FF00, waveform-burst, 1
2015-01-13T10:39:36.513717591, 2015-01-13T10:39:36.981717591, 0x00FF00, waveform-burst, 1
2015-01-13T10:40:09.513905465, 2015-01-13T10:40:09.981905465, 0x00FF00, waveform-burst, 1
2015-01-13T10:40:42.014093577, 2015-01-13T10:40:42.482093577, 0x00FF00, waveform-burst, 1
2015-01-13T10:41:14.514281630, 2015-01-13T10:41:14.982281630, 0x00FF00, waveform-burst, 1
2015-01-13T10:41:47.514469504, 2015-01-13T10:41:47.982469504, 0x00FF00, waveform-burst, 1
2015-01-13T10:42:20.014657616, 2015-01-13T10:42:20.482657616, 0x00FF00, waveform-burst, 1
2015-01-13T10:42:53.014845490, 2015-01-13T10:42:53.482845490, 0x00FF00, waveform-burst, 1
2015-01-13T10:43:25.515033602, 2015-01-13T10:43:25.983033602, 0x00FF00, waveform-burst, 1
2015-01-13T10:43:58.515221476, 2015-01-13T10:43:58.983221476, 0x00FF00, waveform-burst, 1
2015-01-13T10:44:31.015409529, 2015-01-13T10:44:31.483409529, 0x00FF00, waveform-burst, 1
2015-01-13T10:45:03.015597820, 2015-01-13T10:45:03.483597820, 0x00FF00, waveform-burst, 1
2015-01-13T10:45:36.515785515, 2015-01-13T10:45:36.983785515, 0x00FF00, waveform-burst, 1
2015-01-13T10:46:09.515973389, 2015-01-13T10:46:09.983973389, 0x00FF00, waveform-burst, 1
2015-01-13T10:46:40.016102194, 2015-01-13T10:46:40.484102194, 0xFF0000, waveform, 0
2015-01-13T10:46:42.016161501, 2015-01-13T10:46:42.484161501, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:07.016292333, 2015-01-13T10:47:07.484292333, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:07.516292154, 2015-01-13T10:47:07.984292154, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:08.016291916, 2015-01-13T10:47:08.484291916, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:08.516351759, 2015-01-13T10:47:08.984351759, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:09.016351580, 2015-01-13T10:47:09.484351580, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:09.516291379, 2015-01-13T10:47:09.984291379, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:10.016291201, 2015-01-13T10:47:10.484291201, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:10.516291022, 2015-01-13T10:47:10.984291022, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:11.016290843, 2015-01-13T10:47:11.484290843, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:11.516290664, 2015-01-13T10:47:11.984290664, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:12.016290485, 2015-01-13T10:47:12.484290485, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:12.516290307, 2015-01-13T10:47:12.984290307, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:13.016290128, 2015-01-13T10:47:13.484290128, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:13.516289949, 2015-01-13T10:47:13.984289949, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:14.016289770, 2015-01-13T10:47:14.484289770, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:14.516349554, 2015-01-13T10:47:14.984349554, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:15.016349375, 2015-01-13T10:47:15.484349375, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:15.516349196, 2015-01-13T10:47:15.984349196, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:16.016349017, 2015-01-13T10:47:16.484349017, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:16.516348838, 2015-01-13T10:47:16.984348838, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:17.016348659, 2015-01-13T10:47:17.484348659, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:17.516348481, 2015-01-13T10:47:17.984348481, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:18.016348302, 2015-01-13T10:47:18.484348302, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:18.516348063, 2015-01-13T10:47:18.984348063, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:19.016347885, 2015-01-13T10:47:19.484347885, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:19.516387701, 2015-01-13T10:47:19.984387701, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:20.016387522, 2015-01-13T10:47:20.484387522, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:20.516387343, 2015-01-13T10:47:20.984387343, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:21.016387164, 2015-01-13T10:47:21.484387164, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:21.516386985, 2015-01-13T10:47:21.984386985, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:22.016386806, 2015-01-13T10:47:22.484386806, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:22.516386628, 2015-01-13T10:47:22.984386628, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:23.016386449, 2015-01-13T10:47:23.484386449, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:23.516386270, 2015-01-13T10:47:23.984386270, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:24.016386091, 2015-01-13T10:47:24.484386091, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:24.516385912, 2015-01-13T10:47:24.984385912, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:25.016385734, 2015-01-13T10:47:25.484385734, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:25.516385495, 2015-01-13T10:47:25.984385495, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:26.016385316, 2015-01-13T10:47:26.484385316, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:26.516385138, 2015-01-13T10:47:26.984385138, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:27.016384959, 2015-01-13T10:47:27.484384959, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:27.516384780, 2015-01-13T10:47:27.984384780, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:28.016384601, 2015-01-13T10:47:28.484384601, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:28.516384422, 2015-01-13T10:47:28.984384422, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:29.016384243, 2015-01-13T10:47:29.484384243, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:29.516384065, 2015-01-13T10:47:29.984384065, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:30.016383886, 2015-01-13T10:47:30.484383886, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:30.516443669, 2015-01-13T10:47:30.984443669, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:31.016443490, 2015-01-13T10:47:31.484443490, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:31.516443312, 2015-01-13T10:47:31.984443312, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:32.016443133, 2015-01-13T10:47:32.484443133, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:32.516442954, 2015-01-13T10:47:32.984442954, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:33.016442775, 2015-01-13T10:47:33.484442775, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:33.516442596, 2015-01-13T10:47:33.984442596, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:34.016442418, 2015-01-13T10:47:34.484442418, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:34.516442239, 2015-01-13T10:47:34.984442239, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:35.016442060, 2015-01-13T10:47:35.484442060, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:35.516441881, 2015-01-13T10:47:35.984441881, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:36.016441643, 2015-01-13T10:47:36.484441643, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:36.516481459, 2015-01-13T10:47:36.984481459, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:37.016481280, 2015-01-13T10:47:37.484481280, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:37.516481101, 2015-01-13T10:47:37.984481101, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:38.016480922, 2015-01-13T10:47:38.484480922, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:38.516480743, 2015-01-13T10:47:38.984480743, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:39.016480565, 2015-01-13T10:47:39.484480565, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:39.516480386, 2015-01-13T10:47:39.984480386, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:40.016480207, 2015-01-13T10:47:40.484480207, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:40.516480028, 2015-01-13T10:47:40.984480028, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:41.016479849, 2015-01-13T10:47:41.484479849, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:41.516539633, 2015-01-13T10:47:41.984539633, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:42.016479492, 2015-01-13T10:47:42.484479492, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:42.516479313, 2015-01-13T10:47:42.984479313, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:43.016479074, 2015-01-13T10:47:43.484479074, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:43.516478896, 2015-01-13T10:47:43.984478896, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:44.016478717, 2015-01-13T10:47:44.484478717, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:44.516478538, 2015-01-13T10:47:44.984478538, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:45.016478359, 2015-01-13T10:47:45.484478359, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:45.516478180, 2015-01-13T10:47:45.984478180, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:46.016478002, 2015-01-13T10:47:46.484478002, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:46.516477823, 2015-01-13T10:47:46.984477823, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:47.016477644, 2015-01-13T10:47:47.484477644, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:47.516537427, 2015-01-13T10:47:47.984537427, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:48.016537249, 2015-01-13T10:47:48.484537249, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:48.516537070, 2015-01-13T10:47:48.984537070, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:49.016536891, 2015-01-13T10:47:49.484536891, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:49.516536712, 2015-01-13T10:47:49.984536712, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:50.016536533, 2015-01-13T10:47:50.484536533, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:50.516536355, 2015-01-13T10:47:50.984536355, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:51.016536176, 2015-01-13T10:47:51.484536176, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:51.516535997, 2015-01-13T10:47:51.984535997, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:52.016535818, 2015-01-13T10:47:52.484535818, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:52.516575634, 2015-01-13T10:47:52.984575634, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:53.016575455, 2015-01-13T10:47:53.484575455, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:53.516575276, 2015-01-13T10:47:53.984575276, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:54.016575038, 2015-01-13T10:47:54.484575038, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:54.516574859, 2015-01-13T10:47:54.984574859, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:55.016574680, 2015-01-13T10:47:55.484574680, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:55.516574501, 2015-01-13T10:47:55.984574501, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:56.016574323, 2015-01-13T10:47:56.484574323, 0x00FF00, waveform-burst, 1
2015-01-13T10:47:56.516574144, 2015-01-13T10:47:56.984574144, 0x00FF00, waveform-burst, 1
2015-01-13T10:48:10.016669213, 2015-01-13T10:48:15.984669213, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T10:54:04.018639326, 2015-01-13T10:54:09.986639326, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T10:54:10.018697142, 2015-01-13T10:54:15.986697142, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:00:04.020667254, 2015-01-13T11:00:09.988667254, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:00:10.020705044, 2015-01-13T11:00:15.988705044, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:02:58.021703422, 2015-01-13T11:02:58.489703422, 0xFF0000, waveform, 0
2015-01-13T11:06:04.022735178, 2015-01-13T11:06:09.990735178, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:06:10.022772967, 2015-01-13T11:06:15.990772967, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:12:04.024743080, 2015-01-13T11:12:09.992743080, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:12:10.024800896, 2015-01-13T11:12:15.992800896, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:17:58.026773214, 2015-01-13T11:17:58.494773214, 0xFF0000, waveform, 0
2015-01-13T11:18:04.026771008, 2015-01-13T11:18:09.994771008, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:18:10.026808798, 2015-01-13T11:18:15.994808798, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:24:04.028778910, 2015-01-13T11:24:09.996778910, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:24:10.028836727, 2015-01-13T11:24:15.996836727, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:30:04.030846834, 2015-01-13T11:30:09.998846834, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:30:10.030844628, 2015-01-13T11:30:15.998844628, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:32:58.031843006, 2015-01-13T11:32:58.499843006, 0xFF0000, waveform, 0
2015-01-13T11:36:04.032874763, 2015-01-13T11:36:10.000874763, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:36:10.032872557, 2015-01-13T11:36:16.000872557, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:42:04.034882664, 2015-01-13T11:42:10.002882664, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:42:10.034880459, 2015-01-13T11:42:16.002880459, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:47:58.036852777, 2015-01-13T11:47:58.504852777, 0xFF0000, waveform, 0
2015-01-13T11:48:04.036910593, 2015-01-13T11:48:10.004910593, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:48:10.036908388, 2015-01-13T11:48:16.004908388, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:54:04.038878500, 2015-01-13T11:54:10.006878500, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T11:54:10.038876295, 2015-01-13T11:54:16.006876295, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T12:00:04.040886402, 2015-01-13T12:00:10.008886402, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T12:00:10.040884196, 2015-01-13T12:00:16.008884196, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T12:02:58.041822612, 2015-01-13T12:02:58.509822612, 0xFF0000, waveform, 0
2015-01-13T12:06:04.042854368, 2015-01-13T12:06:10.010854368, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T12:06:10.042912125, 2015-01-13T12:06:16.010912125, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T12:12:04.044882237, 2015-01-13T12:12:10.012882237, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T12:12:10.044920086, 2015-01-13T12:12:16.012920086, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T12:20:07.047545075, 2015-01-13T12:20:07.515545075, 0x00FF00, waveform-burst, 1
2015-01-13T12:20:39.047733306, 2015-01-13T12:20:39.515733306, 0x00FF00, waveform-burst, 1
2015-01-13T12:21:12.547921001, 2015-01-13T12:21:13.015921001, 0x00FF00, waveform-burst, 1
2015-01-13T12:21:45.548068940, 2015-01-13T12:21:46.016068940, 0x00FF00, waveform-burst, 1
2015-01-13T12:22:18.048256993, 2015-01-13T12:22:18.516256993, 0x00FF00, waveform-burst, 1
2015-01-13T12:22:50.548445045, 2015-01-13T12:22:51.016445045, 0x00FF00, waveform-burst, 1
2015-01-13T12:23:23.548632979, 2015-01-13T12:23:24.016632979, 0x00FF00, waveform-burst, 1
2015-01-13T12:23:56.048821032, 2015-01-13T12:23:56.516821032, 0x00FF00, waveform-burst, 1
2015-01-13T12:24:29.049008905, 2015-01-13T12:24:29.517008905, 0x00FF00, waveform-burst, 1
2015-01-13T12:25:01.549136996, 2015-01-13T12:25:02.017136996, 0x00FF00, waveform-burst, 1
2015-01-13T12:25:34.549324870, 2015-01-13T12:25:35.017324870, 0x00FF00, waveform-burst, 1
2015-01-13T12:26:07.049512982, 2015-01-13T12:26:07.517512982, 0x00FF00, waveform-burst, 1
2015-01-13T12:26:39.049701213, 2015-01-13T12:26:39.517701213, 0x00FF00, waveform-burst, 1
2015-01-13T12:27:12.549888908, 2015-01-13T12:27:13.017888908, 0x00FF00, waveform-burst, 1
2015-01-13T12:27:45.550076842, 2015-01-13T12:27:46.018076842, 0x00FF00, waveform-burst, 1
2015-01-13T12:28:18.050224900, 2015-01-13T12:28:18.518224900, 0x00FF00, waveform-burst, 1
2015-01-13T12:28:50.550412952, 2015-01-13T12:28:51.018412952, 0x00FF00, waveform-burst, 1
2015-01-13T12:29:23.550600886, 2015-01-13T12:29:24.018600886, 0x00FF00, waveform-burst, 1
2015-01-13T12:29:56.050788938, 2015-01-13T12:29:56.518788938, 0x00FF00, waveform-burst, 1
2015-01-13T12:30:29.050976872, 2015-01-13T12:30:29.518976872, 0x00FF00, waveform-burst, 1
2015-01-13T12:31:01.551104903, 2015-01-13T12:31:02.019104903, 0x00FF00, waveform-burst, 1
2015-01-13T12:31:34.551292836, 2015-01-13T12:31:35.019292836, 0x00FF00, waveform-burst, 1
2015-01-13T12:31:58.051384210, 2015-01-13T12:31:58.519384210, 0xFF0000, waveform, 0
2015-01-13T12:32:07.051480889, 2015-01-13T12:32:07.519480889, 0x00FF00, waveform-burst, 1
2015-01-13T12:32:39.051669120, 2015-01-13T12:32:39.519669120, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:05.051759600, 2015-01-13T12:33:05.519759600, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:05.551819443, 2015-01-13T12:33:06.019819443, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:06.051819264, 2015-01-13T12:33:06.519819264, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:06.551819086, 2015-01-13T12:33:07.019819086, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:07.051818847, 2015-01-13T12:33:07.519818847, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:07.551818668, 2015-01-13T12:33:08.019818668, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:08.051818490, 2015-01-13T12:33:08.519818490, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:08.551818311, 2015-01-13T12:33:09.019818311, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:09.051818132, 2015-01-13T12:33:09.519818132, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:09.551817953, 2015-01-13T12:33:10.019817953, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:10.051817774, 2015-01-13T12:33:10.519817774, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:10.551817595, 2015-01-13T12:33:11.019817595, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:11.051817417, 2015-01-13T12:33:11.519817417, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:11.551857233, 2015-01-13T12:33:12.019857233, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:12.051857054, 2015-01-13T12:33:12.519857054, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:12.551856875, 2015-01-13T12:33:13.019856875, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:13.051856696, 2015-01-13T12:33:13.519856696, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:13.551856517, 2015-01-13T12:33:14.019856517, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:14.051856279, 2015-01-13T12:33:14.519856279, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:14.551856100, 2015-01-13T12:33:15.019856100, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:15.051815927, 2015-01-13T12:33:15.519815927, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:15.551815748, 2015-01-13T12:33:16.019815748, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:16.051815569, 2015-01-13T12:33:16.519815569, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:16.551815390, 2015-01-13T12:33:17.019815390, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:17.051815211, 2015-01-13T12:33:17.519815211, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:17.551855027, 2015-01-13T12:33:18.019855027, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:18.051854848, 2015-01-13T12:33:18.519854848, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:18.551854670, 2015-01-13T12:33:19.019854670, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:19.051854491, 2015-01-13T12:33:19.519854491, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:19.551854312, 2015-01-13T12:33:20.019854312, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:20.051854133, 2015-01-13T12:33:20.519854133, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:20.551853895, 2015-01-13T12:33:21.019853895, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:21.051853716, 2015-01-13T12:33:21.519853716, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:21.551853537, 2015-01-13T12:33:22.019853537, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:22.051853358, 2015-01-13T12:33:22.519853358, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:22.551913201, 2015-01-13T12:33:23.019913201, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:23.051913022, 2015-01-13T12:33:23.519913022, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:23.551912844, 2015-01-13T12:33:24.019912844, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:24.051912665, 2015-01-13T12:33:24.519912665, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:24.551912426, 2015-01-13T12:33:25.019912426, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:25.051912248, 2015-01-13T12:33:25.519912248, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:25.551912069, 2015-01-13T12:33:26.019912069, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:26.051911890, 2015-01-13T12:33:26.519911890, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:26.551911711, 2015-01-13T12:33:27.019911711, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:27.051911532, 2015-01-13T12:33:27.519911532, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:27.551911354, 2015-01-13T12:33:28.019911354, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:28.051911175, 2015-01-13T12:33:28.519911175, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:28.551950991, 2015-01-13T12:33:29.019950991, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:29.051950812, 2015-01-13T12:33:29.519950812, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:29.551950633, 2015-01-13T12:33:30.019950633, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:30.051950454, 2015-01-13T12:33:30.519950454, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:30.551950275, 2015-01-13T12:33:31.019950275, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:31.051950097, 2015-01-13T12:33:31.519950097, 0x00FF00, waveform-burst, 1
2015-01-13T12:33:31.551909863, 2015-01-13T12:33:32.019909863, 0x00FF00, waveform-burst, 1
