Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-31T19:11:43.204557061, 2019-03-31T19:11:49.172557061, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:16:13.204531192, 2019-03-31T19:16:13.672531192, 0xFF0000, waveform, 0
2019-03-31T19:31:13.204671859, 2019-03-31T19:31:13.672671859, 0xFF0000, waveform, 0
2019-03-31T19:33:25.204739570, 2019-03-31T19:33:31.172739570, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:33:31.204738140, 2019-03-31T19:33:37.172738140, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:33:37.204736709, 2019-03-31T19:33:43.172736709, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:33:43.204735279, 2019-03-31T19:33:49.172735279, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:33:49.204733729, 2019-03-31T19:33:55.172733729, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:33:55.204772353, 2019-03-31T19:34:01.172772353, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:34:25.204764962, 2019-03-31T19:34:31.172764962, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:34:31.204723477, 2019-03-31T19:34:37.172723477, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:45:01.204809904, 2019-03-31T19:45:07.172809904, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:45:07.204868435, 2019-03-31T19:45:13.172868435, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:45:13.204807043, 2019-03-31T19:45:19.172807043, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:45:19.204865574, 2019-03-31T19:45:25.172865574, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:46:13.204852342, 2019-03-31T19:46:13.672852342, 0xFF0000, waveform, 0
2019-03-31T20:01:13.205032944, 2019-03-31T20:01:13.673032944, 0xFF0000, waveform, 0
2019-03-31T20:16:13.205153584, 2019-03-31T20:16:13.673153584, 0xFF0000, waveform, 0
2019-03-31T20:31:13.205294132, 2019-03-31T20:31:13.673294132, 0xFF0000, waveform, 0
2019-03-31T20:46:13.205474734, 2019-03-31T20:46:13.673474734, 0xFF0000, waveform, 0
2019-03-31T21:01:13.205695390, 2019-03-31T21:01:13.673695390, 0xFF0000, waveform, 0
2019-03-31T21:16:13.205875873, 2019-03-31T21:16:13.673875873, 0xFF0000, waveform, 0
2019-03-31T21:18:01.205909609, 2019-03-31T21:18:07.173909609, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:07.205948114, 2019-03-31T21:18:13.173948114, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:13.205906629, 2019-03-31T21:18:19.173906629, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:19.205905199, 2019-03-31T21:18:25.173905199, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:25.205903768, 2019-03-31T21:18:31.173903768, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:31.205902338, 2019-03-31T21:18:37.173902338, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:37.205940842, 2019-03-31T21:18:43.173940842, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:43.205899357, 2019-03-31T21:18:49.173899357, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:49.205897927, 2019-03-31T21:18:55.173897927, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:18:55.205936431, 2019-03-31T21:19:01.173936431, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:01.205920338, 2019-03-31T21:20:07.173920338, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:07.205918908, 2019-03-31T21:20:13.173918908, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:13.205917477, 2019-03-31T21:20:19.173917477, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:19.205915927, 2019-03-31T21:20:25.173915927, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:25.205914497, 2019-03-31T21:20:31.173914497, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:31.205913066, 2019-03-31T21:20:37.173913066, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:37.205911517, 2019-03-31T21:20:43.173911517, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:43.205910086, 2019-03-31T21:20:49.173910086, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:49.205968618, 2019-03-31T21:20:55.173968618, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:20:55.205907225, 2019-03-31T21:21:01.173907225, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:01.205891132, 2019-03-31T21:22:07.173891132, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:07.205949664, 2019-03-31T21:22:13.173949664, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:13.205948114, 2019-03-31T21:22:19.173948114, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:19.205946683, 2019-03-31T21:22:25.173946683, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:25.205945253, 2019-03-31T21:22:31.173945253, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:31.205883741, 2019-03-31T21:22:37.173883741, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:37.205942273, 2019-03-31T21:22:43.173942273, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:43.205940842, 2019-03-31T21:22:49.173940842, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:49.205939412, 2019-03-31T21:22:55.173939412, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:22:55.205937981, 2019-03-31T21:23:01.173937981, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:01.205961823, 2019-03-31T21:24:07.173961823, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:07.205960392, 2019-03-31T21:24:13.173960392, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:13.205918908, 2019-03-31T21:24:19.173918908, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:19.205957412, 2019-03-31T21:24:25.173957412, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:25.205915927, 2019-03-31T21:24:31.173915927, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:31.205954551, 2019-03-31T21:24:37.173954551, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:37.205953001, 2019-03-31T21:24:43.173953001, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:43.205911636, 2019-03-31T21:24:49.173911636, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:49.205950140, 2019-03-31T21:24:55.173950140, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:24:55.205948710, 2019-03-31T21:25:01.173948710, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:01.205932617, 2019-03-31T21:26:07.173932617, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:07.205931067, 2019-03-31T21:26:13.173931067, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:13.205929636, 2019-03-31T21:26:19.173929636, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:19.205988168, 2019-03-31T21:26:25.173988168, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:25.205926775, 2019-03-31T21:26:31.173926775, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:31.205925226, 2019-03-31T21:26:37.173925226, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:37.205923795, 2019-03-31T21:26:43.173923795, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:43.205922365, 2019-03-31T21:26:49.173922365, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:49.205980896, 2019-03-31T21:26:55.173980896, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:26:55.205919384, 2019-03-31T21:27:01.173919384, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T21:31:13.205956459, 2019-03-31T21:31:13.673956459, 0xFF0000, waveform, 0
2019-03-31T21:46:13.205837130, 2019-03-31T21:46:13.673837130, 0xFF0000, waveform, 0
2019-03-31T22:01:13.205677747, 2019-03-31T22:01:13.673677747, 0xFF0000, waveform, 0
2019-03-31T22:16:13.205458283, 2019-03-31T22:16:13.673458283, 0xFF0000, waveform, 0
2019-03-31T22:31:13.205138921, 2019-03-31T22:31:13.673138921, 0xFF0000, waveform, 0
2019-03-31T22:46:13.204819440, 2019-03-31T22:46:13.672819440, 0xFF0000, waveform, 0
2019-03-31T22:50:37.204695105, 2019-03-31T22:50:43.172695105, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T22:50:43.204753637, 2019-03-31T22:50:49.172753637, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T22:54:37.204636573, 2019-03-31T22:54:43.172636573, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T22:54:43.204595088, 2019-03-31T22:54:49.172595088, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T22:58:37.204538106, 2019-03-31T22:58:43.172538106, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T22:58:43.204536676, 2019-03-31T22:58:49.172536676, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:01:13.204439997, 2019-03-31T23:01:13.672439997, 0xFF0000, waveform, 0
2019-03-31T23:02:37.204419612, 2019-03-31T23:02:43.172419612, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:02:43.204418063, 2019-03-31T23:02:49.172418063, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:06:37.204361081, 2019-03-31T23:06:43.172361081, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:06:43.204319596, 2019-03-31T23:06:49.172319596, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:10:37.204262495, 2019-03-31T23:10:43.172262495, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:10:43.204261064, 2019-03-31T23:10:49.172261064, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:14:37.204144001, 2019-03-31T23:14:43.172144001, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:14:43.204142570, 2019-03-31T23:14:49.172142570, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:16:13.204120635, 2019-03-31T23:16:13.672120635, 0xFF0000, waveform, 0
2019-03-31T23:18:37.204045534, 2019-03-31T23:18:43.172045534, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:18:43.204044103, 2019-03-31T23:18:49.172044103, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:22:37.203927040, 2019-03-31T23:22:43.171927040, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:22:43.203985571, 2019-03-31T23:22:49.171985571, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:26:37.203868508, 2019-03-31T23:26:43.171868508, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:26:43.203827023, 2019-03-31T23:26:49.171827023, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:30:37.203770041, 2019-03-31T23:30:43.171770041, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:30:43.203768491, 2019-03-31T23:30:49.171768491, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:31:13.203761219, 2019-03-31T23:31:13.671761219, 0xFF0000, waveform, 0
2019-03-31T23:34:37.203651547, 2019-03-31T23:34:43.171651547, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:34:43.203649997, 2019-03-31T23:34:49.171649997, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:38:37.203593015, 2019-03-31T23:38:43.171593015, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:38:43.203551530, 2019-03-31T23:38:49.171551530, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:42:37.203494429, 2019-03-31T23:42:43.171494429, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:42:43.203492999, 2019-03-31T23:42:49.171492999, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:46:13.203381776, 2019-03-31T23:46:13.671381776, 0xFF0000, waveform, 0
2019-03-31T23:46:37.203375935, 2019-03-31T23:46:43.171375935, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:46:43.203374505, 2019-03-31T23:46:49.171374505, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:50:37.203317403, 2019-03-31T23:50:43.171317403, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:50:43.203276038, 2019-03-31T23:50:49.171276038, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:54:37.203218936, 2019-03-31T23:54:43.171218936, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:54:43.203217506, 2019-03-31T23:54:49.171217506, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:58:37.203160405, 2019-03-31T23:58:43.171160405, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T23:58:43.203099012, 2019-03-31T23:58:49.171099012, 0x0000FF, waveform-continuous-burst, 2
