Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-01T17:35:48.028366565, 2018-03-01T17:35:53.996366565, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:35:54.028364896, 2018-03-01T17:35:59.996364896, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:45:48.028602480, 2018-03-01T17:45:53.996602480, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:45:54.028540730, 2018-03-01T17:45:59.996540730, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:50:06.028671860, 2018-03-01T17:50:06.496671860, 0xFF0000, waveform, 0
2018-03-01T17:53:00.028724193, 2018-03-01T17:53:05.996724193, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:53:06.028722524, 2018-03-01T17:53:11.996722524, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:57:48.028845429, 2018-03-01T17:57:53.996845429, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:57:54.028843760, 2018-03-01T17:57:59.996843760, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:03:48.029006958, 2018-03-01T18:03:53.997006958, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:03:54.029005289, 2018-03-01T18:03:59.997005289, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:04:24.029037117, 2018-03-01T18:04:29.997037117, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:04:30.029035449, 2018-03-01T18:04:35.997035449, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:05:06.029025554, 2018-03-01T18:05:06.497025554, 0xFF0000, waveform, 0
2018-03-01T18:13:24.029289364, 2018-03-01T18:13:29.997289364, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:13:30.029247641, 2018-03-01T18:13:35.997247641, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:14:12.029276132, 2018-03-01T18:14:17.997276132, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:14:18.029274582, 2018-03-01T18:14:23.997274582, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:14:48.029326319, 2018-03-01T18:14:53.997326319, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:14:54.029324650, 2018-03-01T18:14:59.997324650, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:20:06.029439330, 2018-03-01T18:20:06.497439330, 0xFF0000, waveform, 0
2018-03-01T18:30:48.029763698, 2018-03-01T18:30:53.997763698, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:30:54.029802083, 2018-03-01T18:30:59.997802083, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:32:00.029843926, 2018-03-01T18:32:05.997843926, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:32:06.029782295, 2018-03-01T18:32:11.997782295, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:35:06.029893040, 2018-03-01T18:35:06.497893040, 0xFF0000, waveform, 0
2018-03-01T18:39:24.030062437, 2018-03-01T18:39:29.998062437, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:39:30.030020833, 2018-03-01T18:39:35.998020833, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:41:12.030092954, 2018-03-01T18:41:17.998092954, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:41:18.030131340, 2018-03-01T18:41:23.998131340, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:48:48.030368208, 2018-03-01T18:48:53.998368208, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:48:54.030366539, 2018-03-01T18:48:59.998366539, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:49:36.030355095, 2018-03-01T18:49:41.998355095, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:49:42.030393362, 2018-03-01T18:49:47.998393362, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:50:06.030386805, 2018-03-01T18:50:06.498386805, 0xFF0000, waveform, 0
2018-03-01T18:58:12.030713915, 2018-03-01T18:58:17.998713915, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:58:18.030652165, 2018-03-01T18:58:23.998652165, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:58:24.030710577, 2018-03-01T18:58:29.998710577, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T18:58:30.030708909, 2018-03-01T18:58:35.998708909, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:05:06.030940532, 2018-03-01T19:05:06.498940532, 0xFF0000, waveform, 0
2018-03-01T19:05:12.030938982, 2018-03-01T19:05:17.998938982, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:05:18.030937314, 2018-03-01T19:05:23.998937314, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:05:24.030935645, 2018-03-01T19:05:29.998935645, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:05:30.030933976, 2018-03-01T19:05:35.998933976, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:15:24.031331539, 2018-03-01T19:15:29.999331539, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:15:30.031369805, 2018-03-01T19:15:35.999369805, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:20:06.031554341, 2018-03-01T19:20:06.499554341, 0xFF0000, waveform, 0
2018-03-01T19:20:36.031546115, 2018-03-01T19:20:41.999546115, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:20:42.031584501, 2018-03-01T19:20:47.999584501, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:24:12.031727075, 2018-03-01T19:24:17.999727075, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:24:18.031685352, 2018-03-01T19:24:23.999685352, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:25:12.031710624, 2018-03-01T19:25:17.999710624, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:25:18.031768918, 2018-03-01T19:25:23.999768918, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:35:06.032148122, 2018-03-01T19:35:06.500148122, 0xFF0000, waveform, 0
2018-03-01T19:40:24.032361030, 2018-03-01T19:40:30.000361030, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:40:30.032419443, 2018-03-01T19:40:36.000419443, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:40:36.032417774, 2018-03-01T19:40:42.000417774, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:40:42.032416105, 2018-03-01T19:40:48.000416105, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:50:06.032861828, 2018-03-01T19:50:06.500861828, 0xFF0000, waveform, 0
2018-03-01T19:50:12.032860159, 2018-03-01T19:50:18.000860159, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:50:18.032858610, 2018-03-01T19:50:24.000858610, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:50:24.032856941, 2018-03-01T19:50:30.000856941, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:50:30.032895326, 2018-03-01T19:50:36.000895326, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:59:12.033312439, 2018-03-01T19:59:18.001312439, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T19:59:18.033250808, 2018-03-01T19:59:24.001250808, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:03:36.033540248, 2018-03-01T20:03:42.001540248, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:03:42.033478617, 2018-03-01T20:03:48.001478617, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:05:06.033555626, 2018-03-01T20:05:06.501555626, 0xFF0000, waveform, 0
2018-03-01T20:05:12.033613920, 2018-03-01T20:05:18.001613920, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:05:18.033552289, 2018-03-01T20:05:24.001552289, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:05:24.033610701, 2018-03-01T20:05:30.001610701, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:05:30.033609032, 2018-03-01T20:05:36.001609032, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:18:48.034290671, 2018-03-01T20:18:54.002290671, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:18:54.034329056, 2018-03-01T20:19:00.002329056, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:20:06.034369349, 2018-03-01T20:20:06.502369349, 0xFF0000, waveform, 0
2018-03-01T20:21:36.034484744, 2018-03-01T20:21:42.002484744, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:21:42.034443020, 2018-03-01T20:21:48.002443020, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:26:00.034712433, 2018-03-01T20:26:06.002712433, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:26:06.034670829, 2018-03-01T20:26:12.002670829, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:26:12.034709215, 2018-03-01T20:26:18.002709215, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:26:18.034767508, 2018-03-01T20:26:24.002767508, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:33:48.035144448, 2018-03-01T20:33:54.003144448, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:33:54.035142779, 2018-03-01T20:34:00.003142779, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:34:00.035141110, 2018-03-01T20:34:06.003141110, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:34:06.035179495, 2018-03-01T20:34:12.003179495, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:35:06.035223126, 2018-03-01T20:35:06.503223126, 0xFF0000, waveform, 0
2018-03-01T20:46:00.035884141, 2018-03-01T20:46:06.003884141, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:46:06.035882472, 2018-03-01T20:46:12.003882472, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:46:12.035880923, 2018-03-01T20:46:18.003880923, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:46:18.035879254, 2018-03-01T20:46:24.003879254, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:47:36.035957932, 2018-03-01T20:47:42.003957932, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:47:42.035956263, 2018-03-01T20:47:48.003956263, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T20:50:06.036116838, 2018-03-01T20:50:06.504116838, 0xFF0000, waveform, 0
2018-03-01T21:05:06.037070631, 2018-03-01T21:05:06.505070631, 0xFF0000, waveform, 0
2018-03-01T21:20:06.038124322, 2018-03-01T21:20:06.506124322, 0xFF0000, waveform, 0
2018-03-01T21:35:06.039178133, 2018-03-01T21:35:06.507178133, 0xFF0000, waveform, 0
2018-03-01T21:50:06.040391802, 2018-03-01T21:50:06.508391802, 0xFF0000, waveform, 0
2018-03-01T21:53:48.040731072, 2018-03-01T21:53:54.008731072, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T21:53:54.040729403, 2018-03-01T21:54:00.008729403, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T21:55:36.040901541, 2018-03-01T21:55:42.008901541, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T21:55:42.040899872, 2018-03-01T21:55:48.008899872, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T21:59:48.041272640, 2018-03-01T21:59:54.009272640, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T21:59:54.041270971, 2018-03-01T22:00:00.009270971, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T22:05:06.041785597, 2018-03-01T22:05:06.509785597, 0xFF0000, waveform, 0
2018-03-01T22:20:06.043339371, 2018-03-01T22:20:06.511339371, 0xFF0000, waveform, 0
2018-03-01T22:35:06.044893145, 2018-03-01T22:35:06.512893145, 0xFF0000, waveform, 0
2018-03-01T22:50:06.046146869, 2018-03-01T22:50:06.514146869, 0xFF0000, waveform, 0
2018-03-01T23:05:06.047060608, 2018-03-01T23:05:06.515060608, 0xFF0000, waveform, 0
2018-03-01T23:20:06.047654390, 2018-03-01T23:20:06.515654390, 0xFF0000, waveform, 0
2018-03-01T23:35:06.048068046, 2018-03-01T23:35:06.516068046, 0xFF0000, waveform, 0
2018-03-01T23:37:00.048095941, 2018-03-01T23:37:06.016095941, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:37:06.048154354, 2018-03-01T23:37:12.016154354, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:37:24.048149466, 2018-03-01T23:37:30.016149466, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:37:30.048087835, 2018-03-01T23:37:36.016087835, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:37:36.048146128, 2018-03-01T23:37:42.016146128, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:37:42.048144459, 2018-03-01T23:37:48.016144459, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:47:48.048318982, 2018-03-01T23:47:54.016318982, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:47:54.048317313, 2018-03-01T23:48:00.016317313, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:50:06.048321843, 2018-03-01T23:50:06.516321843, 0xFF0000, waveform, 0
2018-03-01T23:52:00.048350095, 2018-03-01T23:52:06.016350095, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:52:06.048348426, 2018-03-01T23:52:12.016348426, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:57:48.048414945, 2018-03-01T23:57:54.016414945, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:57:54.048453330, 2018-03-01T23:58:00.016453330, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:59:24.048428773, 2018-03-01T23:59:30.016428773, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T23:59:30.048487067, 2018-03-01T23:59:36.016487067, 0x0000FF, waveform-continuous-burst, 2
