Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-17T22:15:49.968907833, 2014-03-17T22:15:55.936907833, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:16:25.968993544, 2014-03-17T22:16:31.936993544, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:16:31.968991160, 2014-03-17T22:16:37.936991160, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:16:37.968988776, 2014-03-17T22:16:43.936988776, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:16:43.968986392, 2014-03-17T22:16:49.936986392, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:16:55.969021677, 2014-03-17T22:17:01.937021677, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:17:07.969076871, 2014-03-17T22:17:13.937076871, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:21:37.969609916, 2014-03-17T22:21:43.937609916, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:30:07.970607817, 2014-03-17T22:30:08.438607817, 0xFF0000, waveform, 0
2014-03-17T22:30:55.970748782, 2014-03-17T22:31:01.938748782, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:31:01.970746397, 2014-03-17T22:31:07.938746397, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:31:19.970779299, 2014-03-17T22:31:25.938779299, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:31:25.970776915, 2014-03-17T22:31:31.938776915, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:32:01.970862627, 2014-03-17T22:32:07.938862627, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:34:55.971193671, 2014-03-17T22:35:01.939193671, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:35:07.971248924, 2014-03-17T22:35:13.939248924, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:35:31.971279382, 2014-03-17T22:35:37.939279382, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:45:07.972511172, 2014-03-17T22:45:08.440511172, 0xFF0000, waveform, 0
2014-03-17T22:45:37.972539246, 2014-03-17T22:45:43.940539246, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:00:07.974354505, 2014-03-17T23:00:08.442354505, 0xFF0000, waveform, 0
2014-03-17T23:15:07.976296961, 2014-03-17T23:15:08.444296961, 0xFF0000, waveform, 0
2014-03-17T23:21:49.977137386, 2014-03-17T23:21:55.945137386, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:23:55.977427363, 2014-03-17T23:24:01.945427363, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:01.977424979, 2014-03-17T23:24:07.945424979, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:07.977482557, 2014-03-17T23:24:13.945482557, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:13.977480173, 2014-03-17T23:24:19.945480173, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:19.977477788, 2014-03-17T23:24:25.945477788, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:25.977515399, 2014-03-17T23:24:31.945515399, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:31.977513074, 2014-03-17T23:24:37.945513074, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:37.977510690, 2014-03-17T23:24:43.945510690, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:43.977568268, 2014-03-17T23:24:49.945568268, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:49.977505922, 2014-03-17T23:24:55.945505922, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:24:55.977563500, 2014-03-17T23:25:01.945563500, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:01.977601110, 2014-03-17T23:25:07.945601110, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:07.977558732, 2014-03-17T23:25:13.945558732, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:13.977596342, 2014-03-17T23:25:19.945596342, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:19.977653980, 2014-03-17T23:25:25.945653980, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:25.977591633, 2014-03-17T23:25:31.945591633, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:31.977649211, 2014-03-17T23:25:37.945649211, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:37.977646827, 2014-03-17T23:25:43.945646827, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:43.977644443, 2014-03-17T23:25:49.945644443, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:49.977682054, 2014-03-17T23:25:55.945682054, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:25:55.977679669, 2014-03-17T23:26:01.945679669, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:01.977677285, 2014-03-17T23:26:07.945677285, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:07.977734923, 2014-03-17T23:26:13.945734923, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:13.977732539, 2014-03-17T23:26:19.945732539, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:19.977730154, 2014-03-17T23:26:25.945730154, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:25.977767765, 2014-03-17T23:26:31.945767765, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:31.977765381, 2014-03-17T23:26:37.945765381, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:37.977823019, 2014-03-17T23:26:43.945823019, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:43.977760612, 2014-03-17T23:26:49.945760612, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:49.977818250, 2014-03-17T23:26:55.945818250, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:26:55.977855861, 2014-03-17T23:27:01.945855861, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:01.977813482, 2014-03-17T23:27:07.945813482, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:07.977851092, 2014-03-17T23:27:13.945851092, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:13.977908730, 2014-03-17T23:27:19.945908730, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:19.977846324, 2014-03-17T23:27:25.945846324, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:25.977903962, 2014-03-17T23:27:31.945903962, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:31.977941572, 2014-03-17T23:27:37.945941572, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:37.977899193, 2014-03-17T23:27:43.945899193, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:43.977936804, 2014-03-17T23:27:49.945936804, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:49.977934420, 2014-03-17T23:27:55.945934420, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:55.977932035, 2014-03-17T23:28:01.945932035, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:01.977989673, 2014-03-17T23:28:07.945989673, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:07.977987289, 2014-03-17T23:28:13.945987289, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:13.977984905, 2014-03-17T23:28:19.945984905, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:19.978022515, 2014-03-17T23:28:25.946022515, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:25.978020131, 2014-03-17T23:28:31.946020131, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:31.978017747, 2014-03-17T23:28:37.946017747, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:37.978075385, 2014-03-17T23:28:43.946075385, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:43.978073000, 2014-03-17T23:28:49.946073000, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:49.978110611, 2014-03-17T23:28:55.946110611, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:55.978068232, 2014-03-17T23:29:01.946068232, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:01.978105843, 2014-03-17T23:29:07.946105843, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:07.978163480, 2014-03-17T23:29:13.946163480, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:13.978101074, 2014-03-17T23:29:19.946101074, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:19.978158712, 2014-03-17T23:29:25.946158712, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:25.978196322, 2014-03-17T23:29:31.946196322, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:31.978153944, 2014-03-17T23:29:37.946153944, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:37.978191554, 2014-03-17T23:29:43.946191554, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:43.978189170, 2014-03-17T23:29:49.946189170, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:49.978186786, 2014-03-17T23:29:55.946186786, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:29:55.978244423, 2014-03-17T23:30:01.946244423, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:01.978242039, 2014-03-17T23:30:07.946242039, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:07.978239655, 2014-03-17T23:30:13.946239655, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:07.978239655, 2014-03-17T23:30:08.446239655, 0xFF0000, waveform, 0
2014-03-17T23:30:13.978277266, 2014-03-17T23:30:19.946277266, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:19.978274881, 2014-03-17T23:30:25.946274881, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:25.978272497, 2014-03-17T23:30:31.946272497, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:31.978330135, 2014-03-17T23:30:37.946330135, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:37.978327751, 2014-03-17T23:30:43.946327751, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:43.978325366, 2014-03-17T23:30:49.946325366, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:49.978322982, 2014-03-17T23:30:55.946322982, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:55.978360593, 2014-03-17T23:31:01.946360593, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:01.978418231, 2014-03-17T23:31:07.946418231, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:07.978355824, 2014-03-17T23:31:13.946355824, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:13.978413462, 2014-03-17T23:31:19.946413462, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:19.978451073, 2014-03-17T23:31:25.946451073, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:25.978408694, 2014-03-17T23:31:31.946408694, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:31.978446304, 2014-03-17T23:31:37.946446304, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:37.978503942, 2014-03-17T23:31:43.946503942, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:43.978441536, 2014-03-17T23:31:49.946441536, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:49.978499174, 2014-03-17T23:31:55.946499174, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:31:55.978496789, 2014-03-17T23:32:01.946496789, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:01.978494405, 2014-03-17T23:32:07.946494405, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:07.978532016, 2014-03-17T23:32:13.946532016, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:13.978529632, 2014-03-17T23:32:19.946529632, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:19.978527247, 2014-03-17T23:32:25.946527247, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:25.978584885, 2014-03-17T23:32:31.946584885, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:31.978582501, 2014-03-17T23:32:37.946582501, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:37.978580117, 2014-03-17T23:32:43.946580117, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:43.978617727, 2014-03-17T23:32:49.946617727, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:49.978615343, 2014-03-17T23:32:55.946615343, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:32:55.978672921, 2014-03-17T23:33:01.946672921, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:01.978610575, 2014-03-17T23:33:07.946610575, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:07.978668153, 2014-03-17T23:33:13.946668153, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:13.978705823, 2014-03-17T23:33:19.946705823, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:19.978663444, 2014-03-17T23:33:25.946663444, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:25.978701055, 2014-03-17T23:33:31.946701055, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:31.978758633, 2014-03-17T23:33:37.946758633, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:37.978696286, 2014-03-17T23:33:43.946696286, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:43.978753864, 2014-03-17T23:33:49.946753864, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:33:49.978791534, 2014-03-17T23:33:55.946791534, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:45:07.980322301, 2014-03-17T23:45:08.448322301, 0xFF0000, waveform, 0
2014-03-17T23:48:01.980753242, 2014-03-17T23:48:07.948753242, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:51:43.981265127, 2014-03-17T23:51:49.949265127, 0x0000FF, waveform-continuous-burst, 2
