Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-17T23:41:01.111393034, 2014-02-17T23:41:07.079393034, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:41:07.111430644, 2014-02-17T23:41:13.079430644, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:41:13.111428260, 2014-02-17T23:41:19.079428260, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:41:19.111425876, 2014-02-17T23:41:25.079425876, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:41:25.111423432, 2014-02-17T23:41:31.079423432, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:41:55.111571490, 2014-02-17T23:41:55.579571490, 0xFF0000, waveform, 0
2014-02-17T23:42:07.111566722, 2014-02-17T23:42:13.079566722, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:42:13.111604273, 2014-02-17T23:42:19.079604273, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:42:19.111561894, 2014-02-17T23:42:25.079561894, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:42:25.111599504, 2014-02-17T23:42:31.079599504, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:42:31.111597120, 2014-02-17T23:42:37.079597120, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:44:43.111904442, 2014-02-17T23:44:49.079904442, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:44:49.111902058, 2014-02-17T23:44:55.079902058, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:44:55.111939609, 2014-02-17T23:45:01.079939609, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:47:19.112282156, 2014-02-17T23:47:25.080282156, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:56:55.113612234, 2014-02-17T23:56:55.581612234, 0xFF0000, waveform, 0
