Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-27T18:53:18.258687138, 2014-04-27T18:53:18.726687138, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:18.758686900, 2014-04-27T18:53:19.226686900, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:19.258646726, 2014-04-27T18:53:19.726646726, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:19.758646547, 2014-04-27T18:53:20.226646547, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:20.258646309, 2014-04-27T18:53:20.726646309, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:20.758646130, 2014-04-27T18:53:21.226646130, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:21.258645951, 2014-04-27T18:53:21.726645951, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:21.758645713, 2014-04-27T18:53:22.226645713, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:22.258645534, 2014-04-27T18:53:22.726645534, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:22.758645355, 2014-04-27T18:53:23.226645355, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:23.258645117, 2014-04-27T18:53:23.726645117, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:23.758644938, 2014-04-27T18:53:24.226644938, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:24.258644759, 2014-04-27T18:53:24.726644759, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:24.758644580, 2014-04-27T18:53:25.226644580, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:25.258644342, 2014-04-27T18:53:25.726644342, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:25.758644163, 2014-04-27T18:53:26.226644163, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:26.258643984, 2014-04-27T18:53:26.726643984, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:26.758643746, 2014-04-27T18:53:27.226643746, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:27.258643567, 2014-04-27T18:53:27.726643567, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:27.758643388, 2014-04-27T18:53:28.226643388, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:28.258643150, 2014-04-27T18:53:28.726643150, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:28.758642971, 2014-04-27T18:53:29.226642971, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:29.258642792, 2014-04-27T18:53:29.726642792, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:29.758642613, 2014-04-27T18:53:30.226642613, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:30.258682370, 2014-04-27T18:53:30.726682370, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:30.758682191, 2014-04-27T18:53:31.226682191, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:31.258682012, 2014-04-27T18:53:31.726682012, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:31.758681774, 2014-04-27T18:53:32.226681774, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:32.258681595, 2014-04-27T18:53:32.726681595, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:32.758681416, 2014-04-27T18:53:33.226681416, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:33.258681178, 2014-04-27T18:53:33.726681178, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:33.758680999, 2014-04-27T18:53:34.226680999, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:34.258680820, 2014-04-27T18:53:34.726680820, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:34.758680641, 2014-04-27T18:53:35.226680641, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:35.258680403, 2014-04-27T18:53:35.726680403, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:35.758640229, 2014-04-27T18:53:36.226640229, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:36.258640050, 2014-04-27T18:53:36.726640050, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:36.758639812, 2014-04-27T18:53:37.226639812, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:37.258639633, 2014-04-27T18:53:37.726639633, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:37.758639454, 2014-04-27T18:53:38.226639454, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:38.258639216, 2014-04-27T18:53:38.726639216, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:38.758639037, 2014-04-27T18:53:39.226639037, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:39.258638858, 2014-04-27T18:53:39.726638858, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:39.758638620, 2014-04-27T18:53:40.226638620, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:40.258638441, 2014-04-27T18:53:40.726638441, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:40.758638262, 2014-04-27T18:53:41.226638262, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:41.258638083, 2014-04-27T18:53:41.726638083, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:41.758637845, 2014-04-27T18:53:42.226637845, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:42.258637666, 2014-04-27T18:53:42.726637666, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:42.758637487, 2014-04-27T18:53:43.226637487, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:43.258677244, 2014-04-27T18:53:43.726677244, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:43.758677065, 2014-04-27T18:53:44.226677065, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:44.258676886, 2014-04-27T18:53:44.726676886, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:44.758676707, 2014-04-27T18:53:45.226676707, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:45.258676469, 2014-04-27T18:53:45.726676469, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:45.758676290, 2014-04-27T18:53:46.226676290, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:46.258676111, 2014-04-27T18:53:46.726676111, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:46.758675873, 2014-04-27T18:53:47.226675873, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:47.258675694, 2014-04-27T18:53:47.726675694, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:47.758675515, 2014-04-27T18:53:48.226675515, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:48.258675277, 2014-04-27T18:53:48.726675277, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:48.758675098, 2014-04-27T18:53:49.226675098, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:49.258674919, 2014-04-27T18:53:49.726674919, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:49.758674740, 2014-04-27T18:53:50.226674740, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:50.258674502, 2014-04-27T18:53:50.726674502, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:50.758674323, 2014-04-27T18:53:51.226674323, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:51.258674144, 2014-04-27T18:53:51.726674144, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:51.758633911, 2014-04-27T18:53:52.226633911, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:52.258633732, 2014-04-27T18:53:52.726633732, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:52.758633553, 2014-04-27T18:53:53.226633553, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:53.258633315, 2014-04-27T18:53:53.726633315, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:53.758633136, 2014-04-27T18:53:54.226633136, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:54.258632957, 2014-04-27T18:53:54.726632957, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:54.758632719, 2014-04-27T18:53:55.226632719, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:55.258632540, 2014-04-27T18:53:55.726632540, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:55.758632361, 2014-04-27T18:53:56.226632361, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:56.258672177, 2014-04-27T18:53:56.726672177, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:56.758671939, 2014-04-27T18:53:57.226671939, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:57.258671760, 2014-04-27T18:53:57.726671760, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:57.758671581, 2014-04-27T18:53:58.226671581, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:58.258671343, 2014-04-27T18:53:58.726671343, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:58.758671164, 2014-04-27T18:53:59.226671164, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:59.258670985, 2014-04-27T18:53:59.726670985, 0x00FF00, waveform-burst, 1
2014-04-27T18:53:59.758670806, 2014-04-27T18:54:00.226670806, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:00.258670568, 2014-04-27T18:54:00.726670568, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:00.758670389, 2014-04-27T18:54:01.226670389, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:01.258670210, 2014-04-27T18:54:01.726670210, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:01.758669972, 2014-04-27T18:54:02.226669972, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:02.258669793, 2014-04-27T18:54:02.726669793, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:02.758669614, 2014-04-27T18:54:03.226669614, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:03.258669376, 2014-04-27T18:54:03.726669376, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:03.758669197, 2014-04-27T18:54:04.226669197, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:04.258669018, 2014-04-27T18:54:04.726669018, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:04.758668780, 2014-04-27T18:54:05.226668780, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:05.258668601, 2014-04-27T18:54:05.726668601, 0x00FF00, waveform-burst, 1
2014-04-27T18:54:18.758663296, 2014-04-27T18:54:24.726663296, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:00:12.758823990, 2014-04-27T19:00:18.726823990, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:00:18.758821606, 2014-04-27T19:00:24.726821606, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:06:12.758982300, 2014-04-27T19:06:18.726982300, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:06:18.758979916, 2014-04-27T19:06:24.726979916, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:09:06.759073793, 2014-04-27T19:09:07.227073793, 0xFF0000, waveform, 0
2014-04-27T19:12:12.759140610, 2014-04-27T19:12:18.727140610, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:12:18.759138226, 2014-04-27T19:12:24.727138226, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:18:12.759298920, 2014-04-27T19:18:18.727298920, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:18:18.759356558, 2014-04-27T19:18:24.727356558, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:24:06.759519636, 2014-04-27T19:24:07.227519636, 0xFF0000, waveform, 0
2014-04-27T19:24:12.759517252, 2014-04-27T19:24:18.727517252, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:24:18.759514868, 2014-04-27T19:24:24.727514868, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:30:12.759715557, 2014-04-27T19:30:18.727715557, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:30:18.759673237, 2014-04-27T19:30:24.727673237, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:36:12.759873867, 2014-04-27T19:36:18.727873867, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:36:18.759871542, 2014-04-27T19:36:24.727871542, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:39:06.759965419, 2014-04-27T19:39:07.227965419, 0xFF0000, waveform, 0
2014-04-27T19:42:12.760092198, 2014-04-27T19:42:18.728092198, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:42:18.760029852, 2014-04-27T19:42:24.728029852, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:48:12.760250508, 2014-04-27T19:48:18.728250508, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:48:18.760248184, 2014-04-27T19:48:24.728248184, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:54:06.760411202, 2014-04-27T19:54:07.228411202, 0xFF0000, waveform, 0
2014-04-27T19:54:12.760448873, 2014-04-27T19:54:18.728448873, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T19:54:18.760406494, 2014-04-27T19:54:24.728406494, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:00:12.760667145, 2014-04-27T20:00:18.728667145, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:00:18.760604798, 2014-04-27T20:00:24.728604798, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:06:12.760825455, 2014-04-27T20:06:18.728825455, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:06:18.760863125, 2014-04-27T20:06:24.728863125, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:09:06.760896980, 2014-04-27T20:09:07.228896980, 0xFF0000, waveform, 0
2014-04-27T20:12:12.761023819, 2014-04-27T20:12:18.729023819, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:12:18.761081457, 2014-04-27T20:12:24.729081457, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:18:12.761242091, 2014-04-27T20:18:18.729242091, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:18:18.761279761, 2014-04-27T20:18:24.729279761, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T20:25:56.261559724, 2014-04-27T20:25:56.729559724, 0x00FF00, waveform-burst, 1
2014-04-27T20:26:28.761546909, 2014-04-27T20:26:29.229546909, 0x00FF00, waveform-burst, 1
2014-04-27T20:27:01.761573910, 2014-04-27T20:27:02.229573910, 0x00FF00, waveform-burst, 1
2014-04-27T20:27:34.261561155, 2014-04-27T20:27:34.729561155, 0x00FF00, waveform-burst, 1
2014-04-27T20:28:07.261608123, 2014-04-27T20:28:07.729608123, 0x00FF00, waveform-burst, 1
2014-04-27T20:28:39.761635363, 2014-04-27T20:28:40.229635363, 0x00FF00, waveform-burst, 1
2014-04-27T20:29:11.761622786, 2014-04-27T20:29:12.229622786, 0x00FF00, waveform-burst, 1
2014-04-27T20:29:45.261669576, 2014-04-27T20:29:45.729669576, 0x00FF00, waveform-burst, 1
2014-04-27T20:30:18.261696577, 2014-04-27T20:30:18.729696577, 0x00FF00, waveform-burst, 1
2014-04-27T20:30:50.761683821, 2014-04-27T20:30:51.229683821, 0x00FF00, waveform-burst, 1
2014-04-27T20:31:23.261731028, 2014-04-27T20:31:23.729731028, 0x00FF00, waveform-burst, 1
2014-04-27T20:31:56.261758029, 2014-04-27T20:31:56.729758029, 0x00FF00, waveform-burst, 1
2014-04-27T20:32:28.761745214, 2014-04-27T20:32:29.229745214, 0x00FF00, waveform-burst, 1
2014-04-27T20:33:01.761792242, 2014-04-27T20:33:02.229792242, 0x00FF00, waveform-burst, 1
2014-04-27T20:33:34.261819422, 2014-04-27T20:33:34.729819422, 0x00FF00, waveform-burst, 1
2014-04-27T20:34:07.261806488, 2014-04-27T20:34:07.729806488, 0x00FF00, waveform-burst, 1
2014-04-27T20:34:39.761853694, 2014-04-27T20:34:40.229853694, 0x00FF00, waveform-burst, 1
2014-04-27T20:35:11.761841058, 2014-04-27T20:35:12.229841058, 0x00FF00, waveform-burst, 1
2014-04-27T20:35:45.261867880, 2014-04-27T20:35:45.729867880, 0x00FF00, waveform-burst, 1
2014-04-27T20:36:18.261914908, 2014-04-27T20:36:18.729914908, 0x00FF00, waveform-burst, 1
2014-04-27T20:36:50.761902093, 2014-04-27T20:36:51.229902093, 0x00FF00, waveform-burst, 1
2014-04-27T20:37:23.261929333, 2014-04-27T20:37:23.729929333, 0x00FF00, waveform-burst, 1
2014-04-27T20:37:56.261976361, 2014-04-27T20:37:56.729976361, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:06.761912226, 2014-04-27T20:38:07.229912226, 0xFF0000, waveform, 0
2014-04-27T20:38:28.761963546, 2014-04-27T20:38:29.229963546, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:53.761953711, 2014-04-27T20:38:54.229953711, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:54.261953532, 2014-04-27T20:38:54.729953532, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:54.761953294, 2014-04-27T20:38:55.229953294, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:55.261953115, 2014-04-27T20:38:55.729953115, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:55.761952936, 2014-04-27T20:38:56.229952936, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:56.261952698, 2014-04-27T20:38:56.729952698, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:56.761952519, 2014-04-27T20:38:57.229952519, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:57.261992335, 2014-04-27T20:38:57.729992335, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:57.761992156, 2014-04-27T20:38:58.229992156, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:58.261991918, 2014-04-27T20:38:58.729991918, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:58.761991739, 2014-04-27T20:38:59.229991739, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:59.261991560, 2014-04-27T20:38:59.729991560, 0x00FF00, waveform-burst, 1
2014-04-27T20:38:59.761991322, 2014-04-27T20:39:00.229991322, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:00.261991143, 2014-04-27T20:39:00.729991143, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:00.761990964, 2014-04-27T20:39:01.229990964, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:01.261990785, 2014-04-27T20:39:01.729990785, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:01.761990547, 2014-04-27T20:39:02.229990547, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:02.261990368, 2014-04-27T20:39:02.729990368, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:02.761990189, 2014-04-27T20:39:03.229990189, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:03.261989951, 2014-04-27T20:39:03.729989951, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:03.761989772, 2014-04-27T20:39:04.229989772, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:04.261989593, 2014-04-27T20:39:04.729989593, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:04.761989355, 2014-04-27T20:39:05.229989355, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:05.261989176, 2014-04-27T20:39:05.729989176, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:05.761988997, 2014-04-27T20:39:06.229988997, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:06.261988818, 2014-04-27T20:39:06.729988818, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:06.761988580, 2014-04-27T20:39:07.229988580, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:07.261988401, 2014-04-27T20:39:07.729988401, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:07.761988222, 2014-04-27T20:39:08.229988222, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:08.261947989, 2014-04-27T20:39:08.729947989, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:08.761947810, 2014-04-27T20:39:09.229947810, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:09.261987626, 2014-04-27T20:39:09.729987626, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:09.761987388, 2014-04-27T20:39:10.229987388, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:10.261987209, 2014-04-27T20:39:10.729987209, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:10.761987030, 2014-04-27T20:39:11.229987030, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:11.261986792, 2014-04-27T20:39:11.729986792, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:11.761986613, 2014-04-27T20:39:12.229986613, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:12.261986434, 2014-04-27T20:39:12.729986434, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:12.761986255, 2014-04-27T20:39:13.229986255, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:13.261986017, 2014-04-27T20:39:13.729986017, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:13.761985838, 2014-04-27T20:39:14.229985838, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:14.261985659, 2014-04-27T20:39:14.729985659, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:14.761985421, 2014-04-27T20:39:15.229985421, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:15.261985242, 2014-04-27T20:39:15.729985242, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:15.761985063, 2014-04-27T20:39:16.229985063, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:16.261984825, 2014-04-27T20:39:16.729984825, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:16.761984646, 2014-04-27T20:39:17.229984646, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:17.261984467, 2014-04-27T20:39:17.729984467, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:17.761984288, 2014-04-27T20:39:18.229984288, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:18.261984050, 2014-04-27T20:39:18.729984050, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:18.761983871, 2014-04-27T20:39:19.229983871, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:19.261983692, 2014-04-27T20:39:19.729983692, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:19.761983454, 2014-04-27T20:39:20.229983454, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:20.261983275, 2014-04-27T20:39:20.729983275, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:20.761983096, 2014-04-27T20:39:21.229983096, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:21.262042880, 2014-04-27T20:39:21.730042880, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:21.762042701, 2014-04-27T20:39:22.230042701, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:22.262042462, 2014-04-27T20:39:22.730042462, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:22.762042284, 2014-04-27T20:39:23.230042284, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:23.262042105, 2014-04-27T20:39:23.730042105, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:23.762041926, 2014-04-27T20:39:24.230041926, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:24.262041687, 2014-04-27T20:39:24.730041687, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:24.761981487, 2014-04-27T20:39:25.229981487, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:25.261981308, 2014-04-27T20:39:25.729981308, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:25.761981129, 2014-04-27T20:39:26.229981129, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:26.261980891, 2014-04-27T20:39:26.729980891, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:26.761980712, 2014-04-27T20:39:27.229980712, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:27.261980533, 2014-04-27T20:39:27.729980533, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:27.761980354, 2014-04-27T20:39:28.229980354, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:28.261980116, 2014-04-27T20:39:28.729980116, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:28.761979937, 2014-04-27T20:39:29.229979937, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:29.261979758, 2014-04-27T20:39:29.729979758, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:29.761979520, 2014-04-27T20:39:30.229979520, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:30.261979341, 2014-04-27T20:39:30.729979341, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:30.761979162, 2014-04-27T20:39:31.229979162, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:31.261978924, 2014-04-27T20:39:31.729978924, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:31.761978745, 2014-04-27T20:39:32.229978745, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:32.261978566, 2014-04-27T20:39:32.729978566, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:32.761978387, 2014-04-27T20:39:33.229978387, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:33.261978149, 2014-04-27T20:39:33.729978149, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:33.761977970, 2014-04-27T20:39:34.229977970, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:34.262037754, 2014-04-27T20:39:34.730037754, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:34.762037575, 2014-04-27T20:39:35.230037575, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:35.262037396, 2014-04-27T20:39:35.730037396, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:35.762037158, 2014-04-27T20:39:36.230037158, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:36.262036979, 2014-04-27T20:39:36.730036979, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:36.762036800, 2014-04-27T20:39:37.230036800, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:37.262036561, 2014-04-27T20:39:37.730036561, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:37.762036383, 2014-04-27T20:39:38.230036383, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:38.262036204, 2014-04-27T20:39:38.730036204, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:38.762036025, 2014-04-27T20:39:39.230036025, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:39.262035787, 2014-04-27T20:39:39.730035787, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:39.762035608, 2014-04-27T20:39:40.230035608, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:40.262035429, 2014-04-27T20:39:40.730035429, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:40.762035191, 2014-04-27T20:39:41.230035191, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:41.261974990, 2014-04-27T20:39:41.729974990, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:41.761974811, 2014-04-27T20:39:42.229974811, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:42.261974632, 2014-04-27T20:39:42.729974632, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:42.761974453, 2014-04-27T20:39:43.229974453, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:43.261974215, 2014-04-27T20:39:43.729974215, 0x00FF00, waveform-burst, 1
2014-04-27T20:39:43.761974036, 2014-04-27T20:39:44.229974036, 0x00FF00, waveform-burst, 1
2014-04-27T20:40:16.262021243, 2014-04-27T20:40:16.730021243, 0x00FF00, waveform-burst, 1
2014-04-27T20:40:49.262048244, 2014-04-27T20:40:49.730048244, 0x00FF00, waveform-burst, 1
2014-04-27T20:41:21.762035489, 2014-04-27T20:41:22.230035489, 0x00FF00, waveform-burst, 1
2014-04-27T20:41:53.762082874, 2014-04-27T20:41:54.230082874, 0x00FF00, waveform-burst, 1
2014-04-27T20:42:27.262109696, 2014-04-27T20:42:27.730109696, 0x00FF00, waveform-burst, 1
2014-04-27T20:43:00.262096703, 2014-04-27T20:43:00.730096703, 0x00FF00, waveform-burst, 1
