Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-03T21:59:31.009193539, 2015-02-03T21:59:36.977193539, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:59:37.009291350, 2015-02-03T21:59:42.977291350, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:59:43.009329140, 2015-02-03T21:59:48.977329140, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:59:49.009326934, 2015-02-03T21:59:54.977326934, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:00:37.009609401, 2015-02-03T22:00:37.477609401, 0xFF0000, waveform, 0
2015-02-03T22:08:55.012487709, 2015-02-03T22:09:00.980487709, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:01.012525498, 2015-02-03T22:09:06.980525498, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:07.012523293, 2015-02-03T22:09:12.980523293, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:13.012581110, 2015-02-03T22:09:18.980581110, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:19.012578904, 2015-02-03T22:09:24.980578904, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:25.012616753, 2015-02-03T22:09:30.980616753, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:31.012674570, 2015-02-03T22:09:36.980674570, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:37.012672364, 2015-02-03T22:09:42.980672364, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:43.012770175, 2015-02-03T22:09:48.980770175, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:09:49.012807965, 2015-02-03T22:09:54.980807965, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:15:37.014741003, 2015-02-03T22:15:37.482741003, 0xFF0000, waveform, 0
2015-02-03T22:18:55.015868723, 2015-02-03T22:19:00.983868723, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:01.015966534, 2015-02-03T22:19:06.983966534, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:07.016004323, 2015-02-03T22:19:12.984004323, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:13.016002178, 2015-02-03T22:19:18.984002178, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:19.016059994, 2015-02-03T22:19:24.984059994, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:25.016057789, 2015-02-03T22:19:30.984057789, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:31.016095578, 2015-02-03T22:19:36.984095578, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:37.016153395, 2015-02-03T22:19:42.984153395, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:43.016151189, 2015-02-03T22:19:48.984151189, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:19:49.016189038, 2015-02-03T22:19:54.984189038, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:28:55.019349753, 2015-02-03T22:29:00.987349753, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:01.019347608, 2015-02-03T22:29:06.987347608, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:07.019385397, 2015-02-03T22:29:12.987385397, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:13.019443213, 2015-02-03T22:29:18.987443213, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:19.019441008, 2015-02-03T22:29:24.987441008, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:25.019478797, 2015-02-03T22:29:30.987478797, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:31.019536614, 2015-02-03T22:29:36.987536614, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:37.019574463, 2015-02-03T22:29:42.987574463, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:43.019632279, 2015-02-03T22:29:48.987632279, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:29:49.019630074, 2015-02-03T22:29:54.987630074, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:30:37.019912540, 2015-02-03T22:30:37.487912540, 0xFF0000, waveform, 0
2015-02-03T22:38:55.022730827, 2015-02-03T22:39:00.990730827, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:01.022768616, 2015-02-03T22:39:06.990768616, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:07.022766411, 2015-02-03T22:39:12.990766411, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:13.022824227, 2015-02-03T22:39:18.990824227, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:19.022862076, 2015-02-03T22:39:24.990862076, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:25.022859871, 2015-02-03T22:39:30.990859871, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:31.022957682, 2015-02-03T22:39:36.990957682, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:37.023015499, 2015-02-03T22:39:42.991015499, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:43.023013293, 2015-02-03T22:39:48.991013293, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:39:49.023051083, 2015-02-03T22:39:54.991051083, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:45:37.025024116, 2015-02-03T22:45:37.493024116, 0xFF0000, waveform, 0
2015-02-03T22:48:55.026151835, 2015-02-03T22:49:00.994151835, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:01.026149690, 2015-02-03T22:49:06.994149690, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:07.026207447, 2015-02-03T22:49:12.994207447, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:13.026205301, 2015-02-03T22:49:18.994205301, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:19.026243090, 2015-02-03T22:49:24.994243090, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:25.026300907, 2015-02-03T22:49:30.994300907, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:31.026338696, 2015-02-03T22:49:36.994338696, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:37.026396512, 2015-02-03T22:49:42.994396512, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:43.026434361, 2015-02-03T22:49:48.994434361, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:49:49.026432156, 2015-02-03T22:49:54.994432156, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:58:55.029532909, 2015-02-03T22:59:00.997532909, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:01.029590725, 2015-02-03T22:59:06.997590725, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:07.029588520, 2015-02-03T22:59:12.997588520, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:13.029626309, 2015-02-03T22:59:18.997626309, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:19.029684126, 2015-02-03T22:59:24.997684126, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:25.029681921, 2015-02-03T22:59:30.997681921, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:31.029719769, 2015-02-03T22:59:36.997719769, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:37.029717564, 2015-02-03T22:59:42.997717564, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:43.029775381, 2015-02-03T22:59:48.997775381, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T22:59:49.029813170, 2015-02-03T22:59:54.997813170, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:00:37.030095696, 2015-02-03T23:00:37.498095696, 0xFF0000, waveform, 0
2015-02-03T23:08:55.032873928, 2015-02-03T23:09:01.000873928, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:01.032911717, 2015-02-03T23:09:07.000911717, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:07.032969534, 2015-02-03T23:09:13.000969534, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:13.032967388, 2015-02-03T23:09:19.000967388, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:19.033005177, 2015-02-03T23:09:25.001005177, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:25.033102989, 2015-02-03T23:09:31.001102989, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:31.033100783, 2015-02-03T23:09:37.001100783, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:37.033158600, 2015-02-03T23:09:43.001158600, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:43.033196389, 2015-02-03T23:09:49.001196389, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:09:49.033194243, 2015-02-03T23:09:55.001194243, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:15:37.035167217, 2015-02-03T23:15:37.503167217, 0xFF0000, waveform, 0
2015-02-03T23:18:55.036255002, 2015-02-03T23:19:01.004255002, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:01.036292791, 2015-02-03T23:19:07.004292791, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:07.036350607, 2015-02-03T23:19:13.004350607, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:13.036388397, 2015-02-03T23:19:19.004388397, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:19.036386191, 2015-02-03T23:19:25.004386191, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:25.036444008, 2015-02-03T23:19:31.004444008, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:31.036481857, 2015-02-03T23:19:37.004481857, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:37.036479651, 2015-02-03T23:19:43.004479651, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:43.036537468, 2015-02-03T23:19:49.004537468, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:19:49.036575257, 2015-02-03T23:19:55.004575257, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:28:55.039575994, 2015-02-03T23:29:01.007575994, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:01.039633810, 2015-02-03T23:29:07.007633810, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:07.039671659, 2015-02-03T23:29:13.007671659, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:13.039729475, 2015-02-03T23:29:19.007729475, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:19.039767265, 2015-02-03T23:29:25.007767265, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:25.039765059, 2015-02-03T23:29:31.007765059, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:31.039822876, 2015-02-03T23:29:37.007822876, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:37.039860665, 2015-02-03T23:29:43.007860665, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:43.039858520, 2015-02-03T23:29:49.007858520, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:29:49.039916336, 2015-02-03T23:29:55.007916336, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:30:37.040198802, 2015-02-03T23:30:37.508198802, 0xFF0000, waveform, 0
2015-02-03T23:38:55.042957067, 2015-02-03T23:39:01.010957067, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:01.042954862, 2015-02-03T23:39:07.010954862, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:07.043012678, 2015-02-03T23:39:13.011012678, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:13.043050467, 2015-02-03T23:39:19.011050467, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:19.043048322, 2015-02-03T23:39:25.011048322, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:25.043146133, 2015-02-03T23:39:31.011146133, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:31.043203890, 2015-02-03T23:39:37.011203890, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:37.043201744, 2015-02-03T23:39:43.011201744, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:43.043239533, 2015-02-03T23:39:49.011239533, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:39:49.043237328, 2015-02-03T23:39:55.011237328, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:45:37.045170366, 2015-02-03T23:45:37.513170366, 0xFF0000, waveform, 0
2015-02-03T23:48:55.046298086, 2015-02-03T23:49:01.014298086, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:01.046335935, 2015-02-03T23:49:07.014335935, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:07.046333730, 2015-02-03T23:49:13.014333730, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:13.046391546, 2015-02-03T23:49:19.014391546, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:19.046429336, 2015-02-03T23:49:25.014429336, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:25.046427130, 2015-02-03T23:49:31.014427130, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:31.046484947, 2015-02-03T23:49:37.014484947, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:37.046522796, 2015-02-03T23:49:43.014522796, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:43.046520590, 2015-02-03T23:49:49.014520590, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T23:49:49.046578407, 2015-02-03T23:49:55.014578407, 0x0000FF, waveform-continuous-burst, 2
