Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-06T17:05:36.782646834, 2015-01-06T17:05:42.750646834, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:05:48.782682418, 2015-01-06T17:05:54.750682418, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:06:30.782966971, 2015-01-06T17:06:36.750966971, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:06:42.783022582, 2015-01-06T17:06:48.751022582, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:16:12.786213040, 2015-01-06T17:16:13.254213040, 0xFF0000, waveform, 0
2015-01-06T17:23:06.788560867, 2015-01-06T17:23:12.756560867, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:27:48.790097236, 2015-01-06T17:27:54.758097236, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:28:42.790437400, 2015-01-06T17:28:48.758437400, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:29:36.790717542, 2015-01-06T17:29:42.758717542, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:29:48.790813148, 2015-01-06T17:29:54.758813148, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:30:30.791037678, 2015-01-06T17:30:36.759037678, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:30:42.791093289, 2015-01-06T17:30:48.759093289, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:31:12.791282236, 2015-01-06T17:31:13.259282236, 0xFF0000, waveform, 0
2015-01-06T17:31:24.791317820, 2015-01-06T17:31:30.759317820, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:31:36.791413426, 2015-01-06T17:31:42.759413426, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:32:18.791657984, 2015-01-06T17:32:24.759657984, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:32:30.791693568, 2015-01-06T17:32:36.759693568, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:32:42.791749179, 2015-01-06T17:32:48.759749179, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:33:00.791882574, 2015-01-06T17:33:06.759882574, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:33:12.791938126, 2015-01-06T17:33:18.759938126, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:33:24.792033731, 2015-01-06T17:33:30.760033731, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:33:36.792069315, 2015-01-06T17:33:42.760069315, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:33:54.792162716, 2015-01-06T17:34:00.760162716, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:38:36.793759047, 2015-01-06T17:38:42.761759047, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:38:42.793756842, 2015-01-06T17:38:48.761756842, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:38:48.793814659, 2015-01-06T17:38:54.761814659, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:39:00.793850243, 2015-01-06T17:39:06.761850243, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:39:12.793945848, 2015-01-06T17:39:18.761945848, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:39:24.794041395, 2015-01-06T17:39:30.762041395, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:39:30.794039189, 2015-01-06T17:39:36.762039189, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:39:36.794097006, 2015-01-06T17:39:42.762097006, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:39:42.794134795, 2015-01-06T17:39:48.762134795, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:39:54.794190406, 2015-01-06T17:40:00.762190406, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:40:06.794225990, 2015-01-06T17:40:12.762225990, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:40:18.794281542, 2015-01-06T17:40:24.762281542, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:40:24.794319331, 2015-01-06T17:40:30.762319331, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:40:36.794414937, 2015-01-06T17:40:42.762414937, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:40:48.794470548, 2015-01-06T17:40:54.762470548, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:41:00.794566154, 2015-01-06T17:41:06.762566154, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:41:12.794601738, 2015-01-06T17:41:18.762601738, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:46:12.796291470, 2015-01-06T17:46:13.264291470, 0xFF0000, waveform, 0
2015-01-06T18:01:12.801260650, 2015-01-06T18:01:13.269260650, 0xFF0000, waveform, 0
2015-01-06T18:13:48.805442750, 2015-01-06T18:13:54.773442750, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:14:42.805722892, 2015-01-06T18:14:48.773722892, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:16:12.806189835, 2015-01-06T18:16:13.274189835, 0xFF0000, waveform, 0
2015-01-06T18:16:18.806287646, 2015-01-06T18:16:24.774287646, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:16:30.806323230, 2015-01-06T18:16:36.774323230, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:16:42.806378781, 2015-01-06T18:16:48.774378781, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:17:12.806507766, 2015-01-06T18:17:18.774507766, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:17:36.806658983, 2015-01-06T18:17:42.774658983, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:17:48.806754529, 2015-01-06T18:17:54.774754529, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:18:12.806885719, 2015-01-06T18:18:18.774885719, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:18:30.806979119, 2015-01-06T18:18:36.774979119, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:18:42.807034671, 2015-01-06T18:18:48.775034671, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:19:00.807128071, 2015-01-06T18:19:06.775128071, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:19:06.807125866, 2015-01-06T18:19:12.775125866, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:19:12.807163655, 2015-01-06T18:19:18.775163655, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:19:36.807354867, 2015-01-06T18:19:42.775354867, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:19:54.807408213, 2015-01-06T18:20:00.775408213, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:20:00.807446002, 2015-01-06T18:20:06.775446002, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:31:12.811099052, 2015-01-06T18:31:13.279099052, 0xFF0000, waveform, 0
2015-01-06T18:34:42.812281847, 2015-01-06T18:34:48.780281847, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:35:36.812561988, 2015-01-06T18:35:42.780561988, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:36:42.812937736, 2015-01-06T18:36:48.780937736, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:37:30.813220083, 2015-01-06T18:37:36.781220083, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:39:12.813782572, 2015-01-06T18:39:18.781782572, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:39:30.813875973, 2015-01-06T18:39:36.781875973, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:40:00.814004957, 2015-01-06T18:40:06.782004957, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:40:18.814098358, 2015-01-06T18:40:24.782098358, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:40:42.814249515, 2015-01-06T18:40:48.782249515, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:40:48.814287304, 2015-01-06T18:40:54.782287304, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:41:24.814474105, 2015-01-06T18:41:30.782474105, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:42:30.814849793, 2015-01-06T18:42:36.782849793, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:43:12.815034389, 2015-01-06T18:43:18.783034389, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:43:54.815318942, 2015-01-06T18:44:00.783318942, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:45:00.815654695, 2015-01-06T18:45:06.783654695, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:45:36.815881431, 2015-01-06T18:45:42.783881431, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:46:12.816028237, 2015-01-06T18:46:13.284028237, 0xFF0000, waveform, 0
2015-01-06T18:46:24.816123783, 2015-01-06T18:46:30.784123783, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:52:30.818089306, 2015-01-06T18:52:36.786089306, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:55:00.818874120, 2015-01-06T18:55:06.786874120, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T18:57:30.819719016, 2015-01-06T18:57:36.787719016, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:00:42.820748448, 2015-01-06T19:00:48.788748448, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:01:12.820897400, 2015-01-06T19:01:13.288897400, 0xFF0000, waveform, 0
2015-01-06T19:01:24.820993006, 2015-01-06T19:01:30.788993006, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:01:36.821028590, 2015-01-06T19:01:42.789028590, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:01:48.821084201, 2015-01-06T19:01:54.789084201, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:02:18.821273148, 2015-01-06T19:02:24.789273148, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:02:30.821368753, 2015-01-06T19:02:36.789368753, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:02:42.821404337, 2015-01-06T19:02:48.789404337, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:03:06.821555495, 2015-01-06T19:03:12.789555495, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:11:42.824305832, 2015-01-06T19:11:48.792305832, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:12:48.824681580, 2015-01-06T19:12:54.792681580, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:13:18.824830591, 2015-01-06T19:13:24.792830591, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:13:36.824923932, 2015-01-06T19:13:42.792923932, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:13:54.825017333, 2015-01-06T19:14:00.793017333, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:14:12.825150728, 2015-01-06T19:14:18.793150728, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:16:12.825806617, 2015-01-06T19:16:13.293806617, 0xFF0000, waveform, 0
2015-01-06T19:27:30.829417407, 2015-01-06T19:27:36.797417407, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:29:12.829979896, 2015-01-06T19:29:18.797979896, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:29:54.830164492, 2015-01-06T19:30:00.798164492, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:30:00.830202281, 2015-01-06T19:30:06.798202281, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:30:06.830260038, 2015-01-06T19:30:12.798260038, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:30:18.830295681, 2015-01-06T19:30:24.798295681, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:30:42.830486834, 2015-01-06T19:30:48.798486834, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:30:48.830484628, 2015-01-06T19:30:54.798484628, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:30:54.830542445, 2015-01-06T19:31:00.798542445, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:31:12.830635786, 2015-01-06T19:31:13.298635786, 0xFF0000, waveform, 0
2015-01-06T19:36:36.832356691, 2015-01-06T19:36:42.800356691, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:37:18.832541286, 2015-01-06T19:37:24.800541286, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:37:24.832599043, 2015-01-06T19:37:30.800599043, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:37:30.832636892, 2015-01-06T19:37:36.800636892, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:37:42.832692444, 2015-01-06T19:37:48.800692444, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:38:06.832883656, 2015-01-06T19:38:12.800883656, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:38:12.832881450, 2015-01-06T19:38:18.800881450, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:38:18.832919239, 2015-01-06T19:38:24.800919239, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T19:46:12.835444986, 2015-01-06T19:46:13.303444986, 0xFF0000, waveform, 0
2015-01-06T20:01:12.840214192, 2015-01-06T20:01:13.308214192, 0xFF0000, waveform, 0
2015-01-06T20:16:12.844983398, 2015-01-06T20:16:13.312983398, 0xFF0000, waveform, 0
2015-01-06T20:31:12.849752604, 2015-01-06T20:31:13.317752604, 0xFF0000, waveform, 0
2015-01-06T20:34:24.850782036, 2015-01-06T20:34:30.818782036, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:34:54.850930988, 2015-01-06T20:35:00.818930988, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:35:00.850928783, 2015-01-06T20:35:06.818928783, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:35:06.851026594, 2015-01-06T20:35:12.819026594, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:38:00.851902604, 2015-01-06T20:38:06.819902604, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:38:06.851960420, 2015-01-06T20:38:12.819960420, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:38:12.851998209, 2015-01-06T20:38:18.819998209, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:38:18.851996004, 2015-01-06T20:38:24.819996004, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:38:30.852091610, 2015-01-06T20:38:36.820091610, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:38:36.852089405, 2015-01-06T20:38:42.820089405, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T20:46:12.854481756, 2015-01-06T20:46:13.322481756, 0xFF0000, waveform, 0
2015-01-06T21:01:12.859290957, 2015-01-06T21:01:13.327290957, 0xFF0000, waveform, 0
2015-01-06T21:16:12.864160180, 2015-01-06T21:16:13.332160180, 0xFF0000, waveform, 0
2015-01-06T21:17:12.864438116, 2015-01-06T21:17:18.832438116, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:21:00.865714311, 2015-01-06T21:21:06.833714311, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:31:12.869129359, 2015-01-06T21:31:13.337129359, 0xFF0000, waveform, 0
2015-01-06T21:36:42.871068060, 2015-01-06T21:36:48.839068060, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:36:54.871103644, 2015-01-06T21:37:00.839103644, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:37:36.871348202, 2015-01-06T21:37:42.839348202, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:37:42.871385991, 2015-01-06T21:37:48.839385991, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:37:48.871443808, 2015-01-06T21:37:54.839443808, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:38:00.871479392, 2015-01-06T21:38:06.839479392, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:38:30.871668338, 2015-01-06T21:38:36.839668338, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:38:42.871723949, 2015-01-06T21:38:48.839723949, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:42:48.873173534, 2015-01-06T21:42:54.841173534, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:42:54.873231351, 2015-01-06T21:43:00.841231351, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:43:00.873269140, 2015-01-06T21:43:06.841269140, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:43:06.873266935, 2015-01-06T21:43:12.841266935, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:43:12.873324692, 2015-01-06T21:43:18.841324692, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:43:18.873362481, 2015-01-06T21:43:24.841362481, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:43:36.873515903, 2015-01-06T21:43:42.841515903, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:45:54.874265193, 2015-01-06T21:46:00.842265193, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:46:12.874398529, 2015-01-06T21:46:13.342398529, 0xFF0000, waveform, 0
2015-01-06T21:46:30.874491930, 2015-01-06T21:46:36.842491930, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T21:47:24.874832093, 2015-01-06T21:47:30.842832093, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:01:12.879727721, 2015-01-06T22:01:13.347727721, 0xFF0000, waveform, 0
2015-01-06T22:16:12.885096967, 2015-01-06T22:16:13.353096967, 0xFF0000, waveform, 0
2015-01-06T22:31:12.890466153, 2015-01-06T22:31:13.358466153, 0xFF0000, waveform, 0
2015-01-06T22:46:12.895875334, 2015-01-06T22:46:13.363875334, 0xFF0000, waveform, 0
2015-01-06T22:48:18.896629035, 2015-01-06T22:48:24.864629035, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:49:00.896873593, 2015-01-06T22:49:06.864873593, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:49:30.897102534, 2015-01-06T22:49:36.865102534, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:49:42.897158145, 2015-01-06T22:49:48.865158145, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:49:54.897193729, 2015-01-06T22:50:00.865193729, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:50:00.897251546, 2015-01-06T22:50:06.865251546, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:50:30.897440493, 2015-01-06T22:50:36.865440493, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:50:36.897478282, 2015-01-06T22:50:42.865478282, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:52:48.898229777, 2015-01-06T22:52:54.866229777, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:53:00.898325383, 2015-01-06T22:53:06.866325383, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:53:06.898323178, 2015-01-06T22:53:12.866323178, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:53:12.898380935, 2015-01-06T22:53:18.866380935, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:53:30.898514330, 2015-01-06T22:53:36.866514330, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:53:36.898572146, 2015-01-06T22:53:42.866572146, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:53:42.898569941, 2015-01-06T22:53:48.866569941, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:53:48.898607730, 2015-01-06T22:53:54.866607730, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T22:55:00.899041235, 2015-01-06T22:55:06.867041235, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:01:12.901244521, 2015-01-06T23:01:13.369244521, 0xFF0000, waveform, 0
2015-01-06T23:04:54.902555108, 2015-01-06T23:05:00.870555108, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:05:00.902612924, 2015-01-06T23:05:06.870612924, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:05:06.902610719, 2015-01-06T23:05:12.870610719, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:05:12.902648508, 2015-01-06T23:05:18.870648508, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:05:18.902706265, 2015-01-06T23:05:24.870706265, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:05:24.902704060, 2015-01-06T23:05:30.870704060, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:05:30.902801871, 2015-01-06T23:05:36.870801871, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:05:36.902839660, 2015-01-06T23:05:42.870839660, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:05:42.902837455, 2015-01-06T23:05:48.870837455, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:06:36.903177618, 2015-01-06T23:06:42.871177618, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:08:18.903780102, 2015-01-06T23:08:24.871780102, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:13:00.905476391, 2015-01-06T23:13:06.873476391, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:13:06.905474185, 2015-01-06T23:13:12.873474185, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:13:12.905532002, 2015-01-06T23:13:18.873532002, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:13:18.905529797, 2015-01-06T23:13:24.873529797, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:13:24.905567586, 2015-01-06T23:13:30.873567586, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:14:18.905947685, 2015-01-06T23:14:24.873947685, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:16:12.906613707, 2015-01-06T23:16:13.374613707, 0xFF0000, waveform, 0
2015-01-06T23:30:36.911688029, 2015-01-06T23:30:42.879688029, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:30:42.911745846, 2015-01-06T23:30:48.879745846, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:30:48.911783635, 2015-01-06T23:30:54.879783635, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:30:54.911841452, 2015-01-06T23:31:00.879841452, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:31:00.911879241, 2015-01-06T23:31:06.879879241, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:31:06.911877036, 2015-01-06T23:31:12.879877036, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:31:12.911934792, 2015-01-06T23:31:18.879934792, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:31:12.911942899, 2015-01-06T23:31:13.379942899, 0xFF0000, waveform, 0
2015-01-06T23:31:18.911972582, 2015-01-06T23:31:24.879972582, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:31:24.911970376, 2015-01-06T23:31:30.879970376, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:31:30.912028193, 2015-01-06T23:31:36.880028193, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:31:36.912126004, 2015-01-06T23:31:42.880126004, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:38:06.914382576, 2015-01-06T23:38:12.882382576, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:38:12.914380371, 2015-01-06T23:38:18.882380371, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:38:18.914478182, 2015-01-06T23:38:24.882478182, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:38:24.914515972, 2015-01-06T23:38:30.882515972, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:42:30.915985465, 2015-01-06T23:42:36.883985465, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:42:36.915983259, 2015-01-06T23:42:42.883983259, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:46:12.917252123, 2015-01-06T23:46:13.385252123, 0xFF0000, waveform, 0
2015-01-06T23:59:42.922005951, 2015-01-06T23:59:48.890005951, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T23:59:54.922101557, 2015-01-07T00:00:00.890101557, 0x0000FF, waveform-continuous-burst, 2
