Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-03T14:40:00.299429357, 2017-01-03T14:40:06.267429357, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:40:54.299812912, 2017-01-03T14:40:54.767812912, 0xFF0000, waveform, 0
2017-01-03T14:42:18.300347328, 2017-01-03T14:42:24.268347328, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:42:24.300345480, 2017-01-03T14:42:30.268345480, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:43:42.300821721, 2017-01-03T14:43:48.268821721, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:43:48.300859928, 2017-01-03T14:43:54.268859928, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:55:54.305398821, 2017-01-03T14:55:54.773398821, 0xFF0000, waveform, 0
2017-01-03T15:00:30.307114779, 2017-01-03T15:00:36.275114779, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:00:36.307152986, 2017-01-03T15:00:42.275152986, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:00:42.307151138, 2017-01-03T15:00:48.275151138, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:00:48.307209312, 2017-01-03T15:00:54.275209312, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:00:54.307207465, 2017-01-03T15:01:00.275207465, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:01:00.307305634, 2017-01-03T15:01:06.275305634, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:01:06.307343840, 2017-01-03T15:01:12.275343840, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:01:12.307341992, 2017-01-03T15:01:18.275341992, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:01:30.307436525, 2017-01-03T15:01:36.275436525, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:01:36.307494699, 2017-01-03T15:01:42.275494699, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:02:06.307685554, 2017-01-03T15:02:12.275685554, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:02:12.307723760, 2017-01-03T15:02:18.275723760, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:02:30.307878255, 2017-01-03T15:02:36.275878255, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:02:36.307876408, 2017-01-03T15:02:42.275876408, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:10:54.310964763, 2017-01-03T15:10:54.778964763, 0xFF0000, waveform, 0
2017-01-03T15:24:42.316072642, 2017-01-03T15:24:48.284072642, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:24:48.316110849, 2017-01-03T15:24:54.284110849, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:25:06.316205322, 2017-01-03T15:25:12.284205322, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:25:12.316263496, 2017-01-03T15:25:18.284263496, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:25:18.316301703, 2017-01-03T15:25:24.284301703, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:25:24.316359877, 2017-01-03T15:25:30.284359877, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:25:54.316490709, 2017-01-03T15:25:54.784490709, 0xFF0000, waveform, 0
2017-01-03T15:26:06.316587090, 2017-01-03T15:26:12.284587090, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:26:12.316645264, 2017-01-03T15:26:18.284645264, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:27:06.316968798, 2017-01-03T15:27:12.284968798, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:27:12.316966950, 2017-01-03T15:27:18.284966950, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:40:54.322016656, 2017-01-03T15:40:54.790016656, 0xFF0000, waveform, 0
2017-01-03T15:46:18.324018001, 2017-01-03T15:46:24.292018001, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:46:24.324076175, 2017-01-03T15:46:30.292076175, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:47:54.324648797, 2017-01-03T15:48:00.292648797, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:48:00.324646949, 2017-01-03T15:48:06.292646949, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:55:54.327502608, 2017-01-03T15:55:54.795502608, 0xFF0000, waveform, 0
2017-01-03T16:06:54.331541657, 2017-01-03T16:07:00.299541657, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:07:00.331599831, 2017-01-03T16:07:06.299599831, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:08:42.332208752, 2017-01-03T16:08:48.300208752, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:08:48.332266926, 2017-01-03T16:08:54.300266926, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:08:54.332305133, 2017-01-03T16:09:00.300305133, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:00.332303285, 2017-01-03T16:09:06.300303285, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:06.332361459, 2017-01-03T16:09:12.300361459, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:12.332399606, 2017-01-03T16:09:18.300399606, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:18.332397818, 2017-01-03T16:09:24.300397818, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:24.332455992, 2017-01-03T16:09:30.300455992, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:06.332683205, 2017-01-03T16:10:12.300683205, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:12.332741379, 2017-01-03T16:10:18.300741379, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:30.332875907, 2017-01-03T16:10:36.300875907, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:36.332934081, 2017-01-03T16:10:42.300934081, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:54.332968592, 2017-01-03T16:10:54.800968592, 0xFF0000, waveform, 0
2017-01-03T16:22:30.337216615, 2017-01-03T16:22:36.305216615, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:22:36.337254822, 2017-01-03T16:22:42.305254822, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:23:30.337538361, 2017-01-03T16:23:36.305538361, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:23:36.337636530, 2017-01-03T16:23:42.305636530, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:23:42.337694704, 2017-01-03T16:23:48.305694704, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:23:48.337692916, 2017-01-03T16:23:54.305692916, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:25:54.338494539, 2017-01-03T16:25:54.806494539, 0xFF0000, waveform, 0
2017-01-03T16:27:42.339121639, 2017-01-03T16:27:48.307121639, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:27:48.339159786, 2017-01-03T16:27:54.307159786, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:28:30.339407026, 2017-01-03T16:28:36.307407026, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:28:36.339445173, 2017-01-03T16:28:42.307445173, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:32:18.340777575, 2017-01-03T16:32:24.308777575, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:32:24.340835750, 2017-01-03T16:32:30.308835750, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:32:30.340833961, 2017-01-03T16:32:36.308833961, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:32:36.340872108, 2017-01-03T16:32:42.308872108, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:40:54.343880474, 2017-01-03T16:40:54.811880474, 0xFF0000, waveform, 0
2017-01-03T16:42:06.344298541, 2017-01-03T16:42:12.312298541, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:42:12.344356715, 2017-01-03T16:42:18.312356715, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:42:18.344394922, 2017-01-03T16:42:24.312394922, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:42:24.344393074, 2017-01-03T16:42:30.312393074, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:42:54.344583928, 2017-01-03T16:43:00.312583928, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:43:00.344642102, 2017-01-03T16:43:06.312642102, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:44:54.345307409, 2017-01-03T16:45:00.313307409, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:45:00.345345556, 2017-01-03T16:45:06.313345556, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:45:06.345343708, 2017-01-03T16:45:12.313343708, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:45:12.345441937, 2017-01-03T16:45:18.313441937, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:45:42.345592796, 2017-01-03T16:45:48.313592796, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:45:48.345630943, 2017-01-03T16:45:54.313630943, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:54:54.348924696, 2017-01-03T16:55:00.316924696, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:55:00.348922848, 2017-01-03T16:55:06.316922848, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:55:54.349306404, 2017-01-03T16:55:54.817306404, 0xFF0000, waveform, 0
2017-01-03T17:10:54.354632377, 2017-01-03T17:10:54.822632377, 0xFF0000, waveform, 0
2017-01-03T17:11:18.354825079, 2017-01-03T17:11:24.322825079, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:11:24.354823231, 2017-01-03T17:11:30.322823231, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:11:30.354861378, 2017-01-03T17:11:36.322861378, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:11:36.354859590, 2017-01-03T17:11:42.322859590, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:17:18.356955468, 2017-01-03T17:17:24.324955468, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:17:24.356953620, 2017-01-03T17:17:30.324953620, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:17:30.357011795, 2017-01-03T17:17:36.325011795, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:17:36.357049942, 2017-01-03T17:17:42.325049942, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:20:54.358189642, 2017-01-03T17:21:00.326189642, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:21:00.358247816, 2017-01-03T17:21:06.326247816, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:22:30.358820438, 2017-01-03T17:22:36.326820438, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:22:36.358818590, 2017-01-03T17:22:42.326818590, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:22:54.358913123, 2017-01-03T17:23:00.326913123, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:23:00.358951330, 2017-01-03T17:23:06.326951330, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:24:30.359483897, 2017-01-03T17:24:36.327483897, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:24:36.359522044, 2017-01-03T17:24:42.327522044, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:25:54.359998345, 2017-01-03T17:25:54.827998345, 0xFF0000, waveform, 0
2017-01-03T17:30:42.361710608, 2017-01-03T17:30:48.329710608, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:30:48.361708819, 2017-01-03T17:30:54.329708819, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:33:42.362755835, 2017-01-03T17:33:48.330755835, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:33:48.362814009, 2017-01-03T17:33:54.330814009, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:38:06.364335417, 2017-01-03T17:38:12.332335417, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:38:12.364333570, 2017-01-03T17:38:18.332333570, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:38:18.364431738, 2017-01-03T17:38:24.332431738, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:38:24.364429950, 2017-01-03T17:38:30.332429950, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:39:06.364657163, 2017-01-03T17:39:12.332657163, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:39:12.364755332, 2017-01-03T17:39:18.332755332, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:39:30.364809870, 2017-01-03T17:39:36.332809870, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:39:36.364848017, 2017-01-03T17:39:42.332848017, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:40:54.365284264, 2017-01-03T17:40:54.833284264, 0xFF0000, waveform, 0
2017-01-03T17:55:54.370610237, 2017-01-03T17:55:54.838610237, 0xFF0000, waveform, 0
2017-01-03T18:02:18.372893273, 2017-01-03T18:02:24.340893273, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:02:24.372931480, 2017-01-03T18:02:30.340931480, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:04:06.373460412, 2017-01-03T18:04:12.341460412, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:04:12.373558580, 2017-01-03T18:04:18.341558580, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:04:30.373653113, 2017-01-03T18:04:36.341653113, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:04:36.373691260, 2017-01-03T18:04:42.341691260, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:04:42.373689413, 2017-01-03T18:04:48.341689413, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:04:48.373747587, 2017-01-03T18:04:54.341747587, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:04:54.373785793, 2017-01-03T18:05:00.341785793, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:05:00.373783946, 2017-01-03T18:05:06.341783946, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:06:30.374356567, 2017-01-03T18:06:36.342356567, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:06:36.374354720, 2017-01-03T18:06:42.342354720, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:10:06.375650763, 2017-01-03T18:10:12.343650763, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:10:12.375648975, 2017-01-03T18:10:18.343648975, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:10:54.375936150, 2017-01-03T18:10:54.843936150, 0xFF0000, waveform, 0
2017-01-03T18:19:06.378786325, 2017-01-03T18:19:12.346786325, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:19:12.378784537, 2017-01-03T18:19:18.346784537, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:19:30.378879010, 2017-01-03T18:19:36.346879010, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:19:36.378917217, 2017-01-03T18:19:42.346917217, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:19:54.379071712, 2017-01-03T18:20:00.347071712, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:20:00.379069924, 2017-01-03T18:20:06.347069924, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:20:06.379108071, 2017-01-03T18:20:12.347108071, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:20:12.379166245, 2017-01-03T18:20:18.347166245, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:23:42.380402326, 2017-01-03T18:23:48.348402326, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:23:48.380400478, 2017-01-03T18:23:54.348400478, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:25:54.381162106, 2017-01-03T18:25:54.849162106, 0xFF0000, waveform, 0
2017-01-03T18:31:54.383252501, 2017-01-03T18:32:00.351252501, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:32:00.383250653, 2017-01-03T18:32:06.351250653, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:33:54.383955955, 2017-01-03T18:34:00.351955955, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:34:00.383954107, 2017-01-03T18:34:06.351954107, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:40:54.386388063, 2017-01-03T18:40:54.854388063, 0xFF0000, waveform, 0
2017-01-03T18:41:54.386709809, 2017-01-03T18:42:00.354709809, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:42:00.386767983, 2017-01-03T18:42:06.354767983, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:47:18.388611137, 2017-01-03T18:47:24.356611137, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:47:24.388609290, 2017-01-03T18:47:30.356609290, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:47:30.388667464, 2017-01-03T18:47:36.356667464, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:47:36.388665676, 2017-01-03T18:47:42.356665676, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:48:42.389045536, 2017-01-03T18:48:48.357045536, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:48:48.389083743, 2017-01-03T18:48:54.357083743, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:50:30.389712691, 2017-01-03T18:50:36.357712691, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:50:36.389710843, 2017-01-03T18:50:42.357710843, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:52:06.390283405, 2017-01-03T18:52:12.358283405, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:52:12.390321612, 2017-01-03T18:52:18.358321612, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:52:18.390319764, 2017-01-03T18:52:24.358319764, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:52:24.390377938, 2017-01-03T18:52:30.358377938, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:55:54.391553997, 2017-01-03T18:55:54.859553997, 0xFF0000, waveform, 0
2017-01-03T19:09:18.396209180, 2017-01-03T19:09:24.364209180, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:09:24.396267354, 2017-01-03T19:09:30.364267354, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:10:54.396739959, 2017-01-03T19:10:54.864739959, 0xFF0000, waveform, 0
2017-01-03T19:11:18.396932661, 2017-01-03T19:11:24.364932661, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:11:24.396930813, 2017-01-03T19:11:30.364930813, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:12:42.397407054, 2017-01-03T19:12:48.365407054, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:12:48.397405266, 2017-01-03T19:12:54.365405266, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:13:42.397728800, 2017-01-03T19:13:48.365728800, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:13:48.397786974, 2017-01-03T19:13:54.365786974, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:13:54.397785127, 2017-01-03T19:14:00.365785127, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:14:00.397823333, 2017-01-03T19:14:06.365823333, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:15:30.398295938, 2017-01-03T19:15:36.366295938, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:15:36.398354113, 2017-01-03T19:15:42.366354113, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:22:30.400768041, 2017-01-03T19:22:36.368768041, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:22:36.400766193, 2017-01-03T19:22:42.368766193, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:25:54.401905894, 2017-01-03T19:25:54.869905894, 0xFF0000, waveform, 0
2017-01-03T19:40:54.407031834, 2017-01-03T19:40:54.875031834, 0xFF0000, waveform, 0
2017-01-03T19:55:54.412217795, 2017-01-03T19:55:54.880217795, 0xFF0000, waveform, 0
2017-01-03T20:10:54.417283773, 2017-01-03T20:10:54.885283773, 0xFF0000, waveform, 0
2017-01-03T20:15:54.418952405, 2017-01-03T20:16:00.386952405, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:16:00.418990552, 2017-01-03T20:16:06.386990552, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:17:30.419523179, 2017-01-03T20:17:36.387523179, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:17:36.419521331, 2017-01-03T20:17:42.387521331, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:20:18.420412003, 2017-01-03T20:20:24.388412003, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:20:24.420470178, 2017-01-03T20:20:30.388470178, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:20:42.420604705, 2017-01-03T20:20:48.388604705, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:20:48.420662879, 2017-01-03T20:20:54.388662879, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:24:54.422027945, 2017-01-03T20:25:00.390027945, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:25:00.422026157, 2017-01-03T20:25:06.390026157, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:25:54.422369718, 2017-01-03T20:25:54.890369718, 0xFF0000, waveform, 0
2017-01-03T20:40:54.427435636, 2017-01-03T20:40:54.895435636, 0xFF0000, waveform, 0
2017-01-03T20:55:54.432521581, 2017-01-03T20:55:54.900521581, 0xFF0000, waveform, 0
2017-01-03T21:10:54.437787532, 2017-01-03T21:10:54.905787532, 0xFF0000, waveform, 0
2017-01-03T21:23:18.442321002, 2017-01-03T21:23:24.410321002, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:23:24.442359149, 2017-01-03T21:23:30.410359149, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:23:30.442357361, 2017-01-03T21:23:36.410357361, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:23:36.442415535, 2017-01-03T21:23:42.410415535, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:23:42.442453682, 2017-01-03T21:23:48.410453682, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:23:48.442511856, 2017-01-03T21:23:54.410511856, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:23:54.442550003, 2017-01-03T21:24:00.410550003, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:24:00.442548215, 2017-01-03T21:24:06.410548215, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:24:06.442606389, 2017-01-03T21:24:12.410606389, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:24:12.442644536, 2017-01-03T21:24:18.410644536, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:25:54.443273484, 2017-01-03T21:25:54.911273484, 0xFF0000, waveform, 0
2017-01-03T21:40:54.448839426, 2017-01-03T21:40:54.916839426, 0xFF0000, waveform, 0
2017-01-03T21:44:30.450173676, 2017-01-03T21:44:36.418173676, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:44:36.450231850, 2017-01-03T21:44:42.418231850, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:44:42.450269997, 2017-01-03T21:44:48.418269997, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:44:48.450268208, 2017-01-03T21:44:54.418268208, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:47:42.451415181, 2017-01-03T21:47:48.419415181, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:47:48.451413393, 2017-01-03T21:47:54.419413393, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:48:06.451507866, 2017-01-03T21:48:12.419507866, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:48:12.451566040, 2017-01-03T21:48:18.419566040, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:49:30.452042341, 2017-01-03T21:49:36.420042341, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:49:36.452140510, 2017-01-03T21:49:42.420140510, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T21:55:54.454465389, 2017-01-03T21:55:54.922465389, 0xFF0000, waveform, 0
2017-01-03T22:10:54.460091352, 2017-01-03T22:10:54.928091352, 0xFF0000, waveform, 0
2017-01-03T22:25:54.465777277, 2017-01-03T22:25:54.933777277, 0xFF0000, waveform, 0
2017-01-03T22:27:30.466348052, 2017-01-03T22:27:36.434348052, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:27:36.466386198, 2017-01-03T22:27:42.434386198, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:27:42.466384410, 2017-01-03T22:27:48.434384410, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:27:48.466482579, 2017-01-03T22:27:54.434482579, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:27:54.466540753, 2017-01-03T22:28:00.434540753, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:28:00.466538906, 2017-01-03T22:28:06.434538906, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:40:54.471403241, 2017-01-03T22:40:54.939403241, 0xFF0000, waveform, 0
2017-01-03T22:44:06.472584784, 2017-01-03T22:44:12.440584784, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:44:12.472642958, 2017-01-03T22:44:18.440642958, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:44:18.472681105, 2017-01-03T22:44:24.440681105, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:44:24.472679257, 2017-01-03T22:44:30.440679257, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:44:30.472737431, 2017-01-03T22:44:36.440737431, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:44:36.472775638, 2017-01-03T22:44:42.440775638, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:49:30.474646091, 2017-01-03T22:49:36.442646091, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:49:36.474644303, 2017-01-03T22:49:42.442644303, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T22:55:54.476969182, 2017-01-03T22:55:54.944969182, 0xFF0000, waveform, 0
2017-01-03T23:02:18.479412257, 2017-01-03T23:02:24.447412257, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:02:24.479450225, 2017-01-03T23:02:30.447450225, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:04:06.480079174, 2017-01-03T23:04:12.448079174, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:04:12.480117321, 2017-01-03T23:04:18.448117321, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:04:18.480175495, 2017-01-03T23:04:24.448175495, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:04:24.480173707, 2017-01-03T23:04:30.448173707, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:04:42.480308234, 2017-01-03T23:04:48.448308234, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:04:48.480366408, 2017-01-03T23:04:54.448366408, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:04:54.480364561, 2017-01-03T23:05:00.448364561, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:05:00.480402708, 2017-01-03T23:05:06.448402708, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:05:06.480460882, 2017-01-03T23:05:12.448460882, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T23:05:12.480459094, 2017-01-03T23:05:18.448459094, 0x0000FF, waveform-continuous-burst, 2
