Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-24T16:19:36.359222948, 2016-02-24T16:19:42.327222948, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:19:42.359220981, 2016-02-24T16:19:48.327220981, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:29:24.361267447, 2016-02-24T16:29:30.329267447, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:29:30.361265480, 2016-02-24T16:29:36.329265480, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:29:36.361323475, 2016-02-24T16:29:42.329323475, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:29:42.361361503, 2016-02-24T16:29:48.329361503, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:31:06.361593544, 2016-02-24T16:31:06.829593544, 0xFF0000, waveform, 0
2016-02-24T16:39:24.363367974, 2016-02-24T16:39:30.331367974, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:39:30.363426029, 2016-02-24T16:39:36.331426029, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:39:36.363424003, 2016-02-24T16:39:42.331424003, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:39:42.363422036, 2016-02-24T16:39:48.331422036, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:46:06.364794373, 2016-02-24T16:46:06.832794373, 0xFF0000, waveform, 0
2016-02-24T16:49:24.365468502, 2016-02-24T16:49:30.333468502, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:49:30.365466535, 2016-02-24T16:49:36.333466535, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:49:36.365464508, 2016-02-24T16:49:42.333464508, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:49:42.365462541, 2016-02-24T16:49:48.333462541, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:01:06.367735147, 2016-02-24T17:01:06.835735147, 0xFF0000, waveform, 0
2016-02-24T17:06:36.368725419, 2016-02-24T17:06:42.336725419, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:06:42.368723452, 2016-02-24T17:06:48.336723452, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:08:48.369141519, 2016-02-24T17:08:54.337141519, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:08:54.369139552, 2016-02-24T17:09:00.337139552, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:09:12.369173526, 2016-02-24T17:09:18.337173526, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:09:18.369231581, 2016-02-24T17:09:24.337231581, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:11:36.369585692, 2016-02-24T17:11:42.337585692, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:11:42.369623661, 2016-02-24T17:11:48.337623661, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:16:06.370395898, 2016-02-24T17:16:06.838395898, 0xFF0000, waveform, 0
2016-02-24T17:24:48.371922373, 2016-02-24T17:24:54.339922373, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:24:54.371920347, 2016-02-24T17:25:00.339920347, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:26:48.372222483, 2016-02-24T17:26:54.340222483, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:26:54.372220456, 2016-02-24T17:27:00.340220456, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:31:00.372938692, 2016-02-24T17:31:06.340938692, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:31:06.372936725, 2016-02-24T17:31:12.340936725, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:31:06.372936725, 2016-02-24T17:31:06.840936725, 0xFF0000, waveform, 0
2016-02-24T17:31:12.372994720, 2016-02-24T17:31:18.340994720, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:31:18.372992694, 2016-02-24T17:31:24.340992694, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:46:06.375437498, 2016-02-24T17:46:06.843437498, 0xFF0000, waveform, 0
2016-02-24T17:46:36.375487506, 2016-02-24T17:46:42.343487506, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:46:42.375525534, 2016-02-24T17:46:48.343525534, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:47:12.375615537, 2016-02-24T17:47:18.343615537, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:47:18.375613570, 2016-02-24T17:47:24.343613570, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:49:12.375935673, 2016-02-24T17:49:18.343935673, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:49:18.375933647, 2016-02-24T17:49:24.343933647, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:50:00.376059710, 2016-02-24T17:50:06.344059710, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T17:50:06.376117706, 2016-02-24T17:50:12.344117706, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:00:48.377744257, 2016-02-24T18:00:54.345744257, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:00:54.377802252, 2016-02-24T18:01:00.345802252, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:01:06.377798259, 2016-02-24T18:01:06.845798259, 0xFF0000, waveform, 0
2016-02-24T18:03:12.378196358, 2016-02-24T18:03:18.346196358, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:03:18.378154397, 2016-02-24T18:03:24.346154397, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:15:00.379961013, 2016-02-24T18:15:06.347961013, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:15:06.380019009, 2016-02-24T18:15:12.348019009, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:16:06.380139052, 2016-02-24T18:16:06.848139052, 0xFF0000, waveform, 0
2016-02-24T18:16:12.380197048, 2016-02-24T18:16:18.348197048, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:16:18.380235075, 2016-02-24T18:16:24.348235075, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:23:24.381353437, 2016-02-24T18:23:30.349353437, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:23:30.381291449, 2016-02-24T18:23:36.349291449, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:23:36.381349444, 2016-02-24T18:23:42.349349444, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:23:42.381387472, 2016-02-24T18:23:48.349387472, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:29:00.382181704, 2016-02-24T18:29:06.350181704, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:29:06.382179737, 2016-02-24T18:29:12.350179737, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:31:00.382501840, 2016-02-24T18:31:06.350501840, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:31:06.382539868, 2016-02-24T18:31:12.350539868, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:31:06.382539868, 2016-02-24T18:31:06.850539868, 0xFF0000, waveform, 0
2016-02-24T18:46:06.384840607, 2016-02-24T18:46:06.852840607, 0xFF0000, waveform, 0
2016-02-24T18:47:12.385018706, 2016-02-24T18:47:18.353018706, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:47:18.384976685, 2016-02-24T18:47:24.352976685, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:47:24.385014712, 2016-02-24T18:47:30.353014712, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:47:30.385072708, 2016-02-24T18:47:36.353072708, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:49:00.385242760, 2016-02-24T18:49:06.353242760, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:49:06.385280787, 2016-02-24T18:49:12.353280787, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:51:00.385602891, 2016-02-24T18:51:06.353602891, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T18:51:06.385540902, 2016-02-24T18:51:12.353540902, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:01:06.387141406, 2016-02-24T19:01:06.855141406, 0xFF0000, waveform, 0
2016-02-24T19:07:24.388115763, 2016-02-24T19:07:30.356115763, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:07:30.388073742, 2016-02-24T19:07:36.356073742, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:08:00.388203799, 2016-02-24T19:08:06.356203799, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:08:06.388201773, 2016-02-24T19:08:12.356201773, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:16:06.389442205, 2016-02-24T19:16:06.857442205, 0xFF0000, waveform, 0
2016-02-24T19:17:12.389620244, 2016-02-24T19:17:18.357620244, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:17:18.389618277, 2016-02-24T19:17:24.357618277, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:17:48.389708280, 2016-02-24T19:17:54.357708280, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:17:54.389706313, 2016-02-24T19:18:00.357706313, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:22:24.390416502, 2016-02-24T19:22:30.358416502, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:22:30.390414535, 2016-02-24T19:22:36.358414535, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:28:12.391300857, 2016-02-24T19:28:18.359300857, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:28:18.391298830, 2016-02-24T19:28:24.359298830, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:31:06.391743004, 2016-02-24T19:31:06.859743004, 0xFF0000, waveform, 0
2016-02-24T19:33:24.392097115, 2016-02-24T19:33:30.360097115, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:33:30.392095088, 2016-02-24T19:33:36.360095088, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:33:36.392153084, 2016-02-24T19:33:42.360153084, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:33:42.392191112, 2016-02-24T19:33:48.360191112, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:42:48.393569588, 2016-02-24T19:42:54.361569588, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:42:54.393567621, 2016-02-24T19:43:00.361567621, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:46:06.394043743, 2016-02-24T19:46:06.862043743, 0xFF0000, waveform, 0
2016-02-24T19:47:48.394369840, 2016-02-24T19:47:54.362369840, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:47:54.394367873, 2016-02-24T19:48:00.362367873, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:55:48.395610272, 2016-02-24T19:55:54.363610272, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:55:54.395608305, 2016-02-24T19:56:00.363608305, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:57:24.395878374, 2016-02-24T19:57:30.363878374, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T19:57:30.395876348, 2016-02-24T19:57:36.363876348, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:01:06.396404564, 2016-02-24T20:01:06.864404564, 0xFF0000, waveform, 0
2016-02-24T20:16:06.398805320, 2016-02-24T20:16:06.866805320, 0xFF0000, waveform, 0
2016-02-24T20:31:06.401206135, 2016-02-24T20:31:06.869206135, 0xFF0000, waveform, 0
2016-02-24T20:44:54.403370857, 2016-02-24T20:45:00.371370857, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:00.403368830, 2016-02-24T20:45:06.371368830, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:06.403426826, 2016-02-24T20:45:12.371426826, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:12.403424859, 2016-02-24T20:45:18.371424859, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:18.403462886, 2016-02-24T20:45:24.371462886, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:24.403420865, 2016-02-24T20:45:30.371420865, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:30.403458893, 2016-02-24T20:45:36.371458893, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:36.403516888, 2016-02-24T20:45:42.371516888, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:42.403454899, 2016-02-24T20:45:48.371454899, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:45:48.403512895, 2016-02-24T20:45:54.371512895, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:46:06.403546929, 2016-02-24T20:46:06.871546929, 0xFF0000, waveform, 0
2016-02-24T20:47:54.403810977, 2016-02-24T20:48:00.371810977, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:00.403869032, 2016-02-24T20:48:06.371869032, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:06.403907001, 2016-02-24T20:48:12.371907001, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:12.403905034, 2016-02-24T20:48:18.371905034, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:18.403903007, 2016-02-24T20:48:24.371903007, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:24.403901040, 2016-02-24T20:48:30.371901040, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:30.403959035, 2016-02-24T20:48:36.371959035, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:36.403957009, 2016-02-24T20:48:42.371957009, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:42.403955042, 2016-02-24T20:48:48.371955042, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:48:48.403993070, 2016-02-24T20:48:54.371993070, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:50:54.404311180, 2016-02-24T20:51:00.372311180, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:00.404349148, 2016-02-24T20:51:06.372349148, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:06.404407143, 2016-02-24T20:51:12.372407143, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:12.404345154, 2016-02-24T20:51:18.372345154, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:18.404403150, 2016-02-24T20:51:24.372403150, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:24.404441177, 2016-02-24T20:51:30.372441177, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:30.404439210, 2016-02-24T20:51:36.372439210, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:36.404437184, 2016-02-24T20:51:42.372437184, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:42.404435217, 2016-02-24T20:51:48.372435217, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:51:48.404493212, 2016-02-24T20:51:54.372493212, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:53:54.404791295, 2016-02-24T20:54:00.372791295, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:00.404849350, 2016-02-24T20:54:06.372849350, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:06.404847323, 2016-02-24T20:54:12.372847323, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:12.404845356, 2016-02-24T20:54:18.372845356, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:18.404883325, 2016-02-24T20:54:24.372883325, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:24.404941320, 2016-02-24T20:54:30.372941320, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:30.404879331, 2016-02-24T20:54:36.372879331, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:36.404937326, 2016-02-24T20:54:42.372937326, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:42.404935359, 2016-02-24T20:54:48.372935359, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:54:48.404973387, 2016-02-24T20:54:54.372973387, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:56:54.405291497, 2016-02-24T20:57:00.373291497, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:00.405329465, 2016-02-24T20:57:06.373329465, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:06.405327498, 2016-02-24T20:57:12.373327498, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:12.405325472, 2016-02-24T20:57:18.373325472, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:18.405383467, 2016-02-24T20:57:24.373383467, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:24.405381500, 2016-02-24T20:57:30.373381500, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:30.405379474, 2016-02-24T20:57:36.373379474, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:36.405417501, 2016-02-24T20:57:42.373417501, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:42.405415534, 2016-02-24T20:57:48.373415534, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:57:48.405413508, 2016-02-24T20:57:54.373413508, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T20:59:54.405771613, 2016-02-24T21:00:00.373771613, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:00.405769646, 2016-02-24T21:00:06.373769646, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:06.405827641, 2016-02-24T21:00:12.373827641, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:12.405825674, 2016-02-24T21:00:18.373825674, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:18.405863642, 2016-02-24T21:00:24.373863642, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:24.405861675, 2016-02-24T21:00:30.373861675, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:30.405859649, 2016-02-24T21:00:36.373859649, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:36.405917644, 2016-02-24T21:00:42.373917644, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:42.405915677, 2016-02-24T21:00:48.373915677, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:00:48.405913650, 2016-02-24T21:00:54.373913650, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:01:06.405947685, 2016-02-24T21:01:06.873947685, 0xFF0000, waveform, 0
2016-02-24T21:02:54.406271815, 2016-02-24T21:03:00.374271815, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:00.406269788, 2016-02-24T21:03:06.374269788, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:06.406307816, 2016-02-24T21:03:12.374307816, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:12.406305789, 2016-02-24T21:03:18.374305789, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:18.406303822, 2016-02-24T21:03:24.374303822, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:24.406361818, 2016-02-24T21:03:30.374361818, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:30.406359791, 2016-02-24T21:03:36.374359791, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:36.406397819, 2016-02-24T21:03:42.374397819, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:42.406395852, 2016-02-24T21:03:48.374395852, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:03:48.406393826, 2016-02-24T21:03:54.374393826, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:05:54.406711935, 2016-02-24T21:06:00.374711935, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:00.406749963, 2016-02-24T21:06:06.374749963, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:06.406807959, 2016-02-24T21:06:12.374807959, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:12.406805932, 2016-02-24T21:06:18.374805932, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:18.406803965, 2016-02-24T21:06:24.374803965, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:24.406841993, 2016-02-24T21:06:30.374841993, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:30.406839966, 2016-02-24T21:06:36.374839966, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:36.406897962, 2016-02-24T21:06:42.374897962, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:42.406895995, 2016-02-24T21:06:48.374895995, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:06:48.406893968, 2016-02-24T21:06:54.374893968, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:08:54.407252073, 2016-02-24T21:09:00.375252073, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:00.407250106, 2016-02-24T21:09:06.375250106, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:06.407288134, 2016-02-24T21:09:12.375288134, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:12.407246112, 2016-02-24T21:09:18.375246112, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:18.407284140, 2016-02-24T21:09:24.375284140, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:24.407342135, 2016-02-24T21:09:30.375342135, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:30.407340109, 2016-02-24T21:09:36.375340109, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:36.407338142, 2016-02-24T21:09:42.375338142, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:42.407376170, 2016-02-24T21:09:48.375376170, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:09:48.407374143, 2016-02-24T21:09:54.375374143, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:11:54.407732248, 2016-02-24T21:12:00.375732248, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:00.407730281, 2016-02-24T21:12:06.375730281, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:06.407788276, 2016-02-24T21:12:12.375788276, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:12.407726287, 2016-02-24T21:12:18.375726287, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:18.407784283, 2016-02-24T21:12:24.375784283, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:24.407822310, 2016-02-24T21:12:30.375822310, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:30.407820284, 2016-02-24T21:12:36.375820284, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:36.407818317, 2016-02-24T21:12:42.375818317, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:42.407876312, 2016-02-24T21:12:48.375876312, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:12:48.407874286, 2016-02-24T21:12:54.375874286, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:14:54.408232390, 2016-02-24T21:15:00.376232390, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:00.408230423, 2016-02-24T21:15:06.376230423, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:06.408268451, 2016-02-24T21:15:12.376268451, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:12.408226430, 2016-02-24T21:15:18.376226430, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:18.408264458, 2016-02-24T21:15:24.376264458, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:24.408322453, 2016-02-24T21:15:30.376322453, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:30.408320426, 2016-02-24T21:15:36.376320426, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:36.408318459, 2016-02-24T21:15:42.376318459, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:42.408356428, 2016-02-24T21:15:48.376356428, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:15:48.408354461, 2016-02-24T21:15:54.376354461, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:16:06.408408463, 2016-02-24T21:16:06.876408463, 0xFF0000, waveform, 0
2016-02-24T21:17:54.408712565, 2016-02-24T21:18:00.376712565, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:00.408710598, 2016-02-24T21:18:06.376710598, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:06.408768594, 2016-02-24T21:18:12.376768594, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:12.408766567, 2016-02-24T21:18:18.376766567, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:18.408764600, 2016-02-24T21:18:24.376764600, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:24.408802568, 2016-02-24T21:18:30.376802568, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:30.408760607, 2016-02-24T21:18:36.376760607, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:36.408798635, 2016-02-24T21:18:42.376798635, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:42.408856630, 2016-02-24T21:18:48.376856630, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:18:48.408854603, 2016-02-24T21:18:54.376854603, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:20:54.409212708, 2016-02-24T21:21:00.377212708, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:00.409210741, 2016-02-24T21:21:06.377210741, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:06.409208714, 2016-02-24T21:21:12.377208714, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:12.409246742, 2016-02-24T21:21:18.377246742, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:18.409244775, 2016-02-24T21:21:24.377244775, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:24.409302771, 2016-02-24T21:21:30.377302771, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:30.409240782, 2016-02-24T21:21:36.377240782, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:36.409298777, 2016-02-24T21:21:42.377298777, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:42.409336745, 2016-02-24T21:21:48.377336745, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:21:48.409334778, 2016-02-24T21:21:54.377334778, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:23:54.409692883, 2016-02-24T21:24:00.377692883, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:00.409690916, 2016-02-24T21:24:06.377690916, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:06.409688889, 2016-02-24T21:24:12.377688889, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:12.409746885, 2016-02-24T21:24:18.377746885, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:18.409744918, 2016-02-24T21:24:24.377744918, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:24.409782886, 2016-02-24T21:24:30.377782886, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:30.409740924, 2016-02-24T21:24:36.377740924, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:36.409778892, 2016-02-24T21:24:42.377778892, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:42.409836947, 2016-02-24T21:24:48.377836947, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:24:48.409834921, 2016-02-24T21:24:54.377834921, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T21:26:54.410193026, 2016-02-24T21:27:00.378193026, 0x0000FF, waveform-continuous-burst, 2
