Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-10T19:24:57.363586366, 2014-08-10T19:25:03.331586366, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:25:15.363479435, 2014-08-10T19:25:21.331479435, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:25:51.363465607, 2014-08-10T19:25:57.331465607, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:28:03.363314867, 2014-08-10T19:28:09.331314867, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:28:09.363352537, 2014-08-10T19:28:15.331352537, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:28:15.363310277, 2014-08-10T19:28:21.331310277, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:34:15.362971842, 2014-08-10T19:34:15.830971842, 0xFF0000, waveform, 0
2014-08-10T19:38:27.362674951, 2014-08-10T19:38:33.330674951, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:40:57.362517297, 2014-08-10T19:41:03.330517297, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:43:15.362404227, 2014-08-10T19:43:21.330404227, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:43:21.362361907, 2014-08-10T19:43:27.330361907, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:43:27.362359642, 2014-08-10T19:43:33.330359642, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:43:39.362354993, 2014-08-10T19:43:45.330354993, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:44:51.362267315, 2014-08-10T19:44:57.330267315, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:45:33.362211167, 2014-08-10T19:45:39.330211167, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:45:45.362206578, 2014-08-10T19:45:51.330206578, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:45:57.362241983, 2014-08-10T19:46:03.330241983, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:46:33.362188100, 2014-08-10T19:46:39.330188100, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:46:51.362121224, 2014-08-10T19:46:57.330121224, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:48:33.362042009, 2014-08-10T19:48:39.330042009, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:48:45.362037360, 2014-08-10T19:48:51.330037360, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:49:15.362025856, 2014-08-10T19:49:15.830025856, 0xFF0000, waveform, 0
2014-08-10T19:55:21.361625134, 2014-08-10T19:55:27.329625134, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:56:09.361566662, 2014-08-10T19:56:15.329566662, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:58:39.361449003, 2014-08-10T19:58:45.329449003, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:58:45.361446678, 2014-08-10T19:58:51.329446678, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:58:51.361444413, 2014-08-10T19:58:57.329444413, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:58:57.361402094, 2014-08-10T19:59:03.329402094, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:00:03.361376702, 2014-08-10T20:00:09.329376702, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:00:51.361298263, 2014-08-10T20:00:57.329298263, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:04:15.361119806, 2014-08-10T20:04:15.829119806, 0xFF0000, waveform, 0
2014-08-10T20:04:45.361068308, 2014-08-10T20:04:51.329068308, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:05:33.361049830, 2014-08-10T20:05:39.329049830, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:10:15.360781431, 2014-08-10T20:10:21.328781431, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:12:03.360639870, 2014-08-10T20:12:09.328639870, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:15:03.360470712, 2014-08-10T20:15:09.328470712, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:17:57.360363781, 2014-08-10T20:18:03.328363781, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:18:51.360243022, 2014-08-10T20:18:57.328243022, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:19:15.360273778, 2014-08-10T20:19:15.828273778, 0xFF0000, waveform, 0
2014-08-10T20:21:27.360123038, 2014-08-10T20:21:33.328123038, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:21:45.360116124, 2014-08-10T20:21:51.328116124, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:29:21.359700798, 2014-08-10T20:29:27.327700798, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:29:33.359696209, 2014-08-10T20:29:39.327696209, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:30:15.359680056, 2014-08-10T20:30:21.327680056, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:30:27.359675467, 2014-08-10T20:30:33.327675467, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:30:51.359666228, 2014-08-10T20:30:57.327666228, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:31:03.359601616, 2014-08-10T20:31:09.327601616, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:31:09.359599292, 2014-08-10T20:31:15.327599292, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:31:15.359596967, 2014-08-10T20:31:21.327596967, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:31:21.359594702, 2014-08-10T20:31:27.327594702, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:31:33.359590053, 2014-08-10T20:31:39.327590053, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:34:15.359427809, 2014-08-10T20:34:15.827427809, 0xFF0000, waveform, 0
2014-08-10T20:41:21.359064042, 2014-08-10T20:41:27.327064042, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:49:15.358641803, 2014-08-10T20:49:15.826641803, 0xFF0000, waveform, 0
2014-08-10T20:54:51.358412623, 2014-08-10T20:54:57.326412623, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:55:33.358336448, 2014-08-10T20:55:39.326336448, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:55:45.358331859, 2014-08-10T20:55:51.326331859, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:56:27.358315706, 2014-08-10T20:56:33.326315706, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:56:33.358313381, 2014-08-10T20:56:39.326313381, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T20:56:39.358271062, 2014-08-10T20:56:45.326271062, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:01:21.358062684, 2014-08-10T21:01:27.326062684, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:02:27.358037292, 2014-08-10T21:02:33.326037292, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:03:09.357961118, 2014-08-10T21:03:15.325961118, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:03:15.357958853, 2014-08-10T21:03:21.325958853, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:04:03.357940375, 2014-08-10T21:04:09.325940375, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:04:15.357895791, 2014-08-10T21:04:15.825895791, 0xFF0000, waveform, 0
2014-08-10T21:05:33.357905805, 2014-08-10T21:05:39.325905805, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:06:09.357791960, 2014-08-10T21:06:15.325791960, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:06:15.357849657, 2014-08-10T21:06:21.325849657, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:19:15.357249736, 2014-08-10T21:19:15.825249736, 0xFF0000, waveform, 0
2014-08-10T21:34:15.356603741, 2014-08-10T21:34:15.824603741, 0xFF0000, waveform, 0
2014-08-10T21:49:15.355997741, 2014-08-10T21:49:15.823997741, 0xFF0000, waveform, 0
2014-08-10T21:56:45.355684697, 2014-08-10T21:56:51.323684697, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:57:21.355670869, 2014-08-10T21:57:27.323670869, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:58:09.355652451, 2014-08-10T21:58:15.323652451, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:58:21.355687797, 2014-08-10T21:58:27.323687797, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:58:39.355640888, 2014-08-10T21:58:45.323640888, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:58:45.355638563, 2014-08-10T21:58:51.323638563, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:58:51.355636298, 2014-08-10T21:58:57.323636298, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T21:59:15.355627059, 2014-08-10T21:59:21.323627059, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:01:09.355523228, 2014-08-10T22:01:15.323523228, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:04:15.355451703, 2014-08-10T22:04:15.823451703, 0xFF0000, waveform, 0
2014-08-10T22:05:09.355430960, 2014-08-10T22:05:15.323430960, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:07:15.355342507, 2014-08-10T22:07:21.323342507, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:07:21.355340182, 2014-08-10T22:07:27.323340182, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:07:33.355335593, 2014-08-10T22:07:39.323335593, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:08:21.355317115, 2014-08-10T22:08:27.323317115, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:08:27.355314850, 2014-08-10T22:08:33.323314850, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:08:33.355312526, 2014-08-10T22:08:39.323312526, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:08:39.355310201, 2014-08-10T22:08:45.323310201, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:08:45.355247914, 2014-08-10T22:08:51.323247914, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:09:03.355241000, 2014-08-10T22:09:09.323241000, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:19:15.354965686, 2014-08-10T22:19:15.822965686, 0xFF0000, waveform, 0
2014-08-10T22:27:03.354785740, 2014-08-10T22:27:09.322785740, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T22:34:15.354559659, 2014-08-10T22:34:15.822559659, 0xFF0000, waveform, 0
2014-08-10T22:49:15.354373693, 2014-08-10T22:49:15.822373693, 0xFF0000, waveform, 0
2014-08-10T23:04:15.354327678, 2014-08-10T23:04:15.822327678, 0xFF0000, waveform, 0
2014-08-10T23:15:27.354169309, 2014-08-10T23:15:33.322169309, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:16:27.354146242, 2014-08-10T23:16:33.322146242, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:18:09.354107022, 2014-08-10T23:18:15.322107022, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:18:51.354030847, 2014-08-10T23:18:57.322030847, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:19:09.354023933, 2014-08-10T23:19:15.322023933, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:19:15.354081630, 2014-08-10T23:19:15.822081630, 0xFF0000, waveform, 0
2014-08-10T23:19:33.354074716, 2014-08-10T23:19:39.322074716, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:19:45.354010105, 2014-08-10T23:19:51.322010105, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:19:51.354007780, 2014-08-10T23:19:57.322007780, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:20:39.354049324, 2014-08-10T23:20:45.322049324, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T23:34:15.353475630, 2014-08-10T23:34:15.821475630, 0xFF0000, waveform, 0
2014-08-10T23:49:15.352629601, 2014-08-10T23:49:15.820629601, 0xFF0000, waveform, 0
