Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-29T22:40:12.177377939, 2017-07-29T22:40:18.145377939, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:18.177316188, 2017-07-29T22:40:24.145316188, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:24.177374482, 2017-07-29T22:40:30.145374482, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:30.177372694, 2017-07-29T22:40:36.145372694, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:36.177371025, 2017-07-29T22:40:42.145371025, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:42.177369236, 2017-07-29T22:40:48.145369236, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:48.177367448, 2017-07-29T22:40:54.145367448, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:54.177365779, 2017-07-29T22:41:00.145365779, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:00.177404046, 2017-07-29T22:41:06.145404046, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:06.177362203, 2017-07-29T22:41:12.145362203, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:12.177360534, 2017-07-29T22:41:18.145360534, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:18.177398800, 2017-07-29T22:41:24.145398800, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:24.177356958, 2017-07-29T22:41:30.145356958, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:30.177395224, 2017-07-29T22:41:36.145395224, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:36.177393555, 2017-07-29T22:41:42.145393555, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:42.177391767, 2017-07-29T22:41:48.145391767, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:48.177389979, 2017-07-29T22:41:54.145389979, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:41:54.177388310, 2017-07-29T22:42:00.145388310, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:00.177386522, 2017-07-29T22:42:06.145386522, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:06.177444815, 2017-07-29T22:42:12.145444815, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:12.177383065, 2017-07-29T22:42:18.145383065, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:18.177441239, 2017-07-29T22:42:24.145441239, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:24.177439570, 2017-07-29T22:42:30.145439570, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:30.177437782, 2017-07-29T22:42:36.145437782, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:36.177435994, 2017-07-29T22:42:42.145435994, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:42.177434325, 2017-07-29T22:42:48.145434325, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:48.177432537, 2017-07-29T22:42:54.145432537, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:42:54.177430748, 2017-07-29T22:43:00.145430748, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:00.177429080, 2017-07-29T22:43:06.145429080, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:06.177427291, 2017-07-29T22:43:12.145427291, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:12.177465558, 2017-07-29T22:43:18.145465558, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:18.177423834, 2017-07-29T22:43:24.145423834, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:24.177461981, 2017-07-29T22:43:30.145461981, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:30.177460312, 2017-07-29T22:43:36.145460312, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:36.177458524, 2017-07-29T22:43:42.145458524, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:42.177456736, 2017-07-29T22:43:48.145456736, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:48.177515029, 2017-07-29T22:43:54.145515029, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:43:54.177453279, 2017-07-29T22:44:00.145453279, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:00.177511572, 2017-07-29T22:44:06.145511572, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:06.177449822, 2017-07-29T22:44:12.145449822, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:12.177448034, 2017-07-29T22:44:18.145448034, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:18.177506327, 2017-07-29T22:44:24.145506327, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:24.177444577, 2017-07-29T22:44:30.145444577, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:30.177502751, 2017-07-29T22:44:36.145502751, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:36.177501082, 2017-07-29T22:44:42.145501082, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:42.177499294, 2017-07-29T22:44:48.145499294, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:48.177497506, 2017-07-29T22:44:54.145497506, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:44:54.177495837, 2017-07-29T22:45:00.145495837, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:00.177494049, 2017-07-29T22:45:06.145494049, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:06.177532315, 2017-07-29T22:45:12.145532315, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:12.177490592, 2017-07-29T22:45:18.145490592, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:18.177528858, 2017-07-29T22:45:24.145528858, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:24.177527070, 2017-07-29T22:45:30.145527070, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:30.177485346, 2017-07-29T22:45:36.145485346, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:36.177523612, 2017-07-29T22:45:42.145523612, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:42.177521824, 2017-07-29T22:45:48.145521824, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:48.177520036, 2017-07-29T22:45:54.145520036, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:45:54.177518367, 2017-07-29T22:46:00.145518367, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:00.177516579, 2017-07-29T22:46:06.145516579, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:06.177514791, 2017-07-29T22:46:12.145514791, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:12.177573084, 2017-07-29T22:46:18.145573084, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:18.177511334, 2017-07-29T22:46:24.145511334, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:24.177569627, 2017-07-29T22:46:30.145569627, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:30.177567839, 2017-07-29T22:46:36.145567839, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:36.177566051, 2017-07-29T22:46:42.145566051, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:42.177564382, 2017-07-29T22:46:48.145564382, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:48.177562594, 2017-07-29T22:46:54.145562594, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:46:54.177560806, 2017-07-29T22:47:00.145560806, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:00.177559137, 2017-07-29T22:47:06.145559137, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:06.177557349, 2017-07-29T22:47:12.145557349, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:12.177555561, 2017-07-29T22:47:18.145555561, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:18.177593827, 2017-07-29T22:47:24.145593827, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:24.177552103, 2017-07-29T22:47:30.145552103, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:30.177590370, 2017-07-29T22:47:36.145590370, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:36.177588582, 2017-07-29T22:47:42.145588582, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:42.177586913, 2017-07-29T22:47:48.145586913, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:48.177585124, 2017-07-29T22:47:54.145585124, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:47:54.177643418, 2017-07-29T22:48:00.145643418, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:00.177581667, 2017-07-29T22:48:06.145581667, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:06.177639842, 2017-07-29T22:48:12.145639842, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:12.177578091, 2017-07-29T22:48:18.145578091, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:18.177576422, 2017-07-29T22:48:24.145576422, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:24.177634596, 2017-07-29T22:48:30.145634596, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:30.177572846, 2017-07-29T22:48:36.145572846, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:36.177631139, 2017-07-29T22:48:42.145631139, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:42.177629351, 2017-07-29T22:48:48.145629351, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:48.177627682, 2017-07-29T22:48:54.145627682, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:48:54.177625894, 2017-07-29T22:49:00.145625894, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:00.177624106, 2017-07-29T22:49:06.145624106, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:06.177622437, 2017-07-29T22:49:12.145622437, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:12.177660703, 2017-07-29T22:49:18.145660703, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:18.177618861, 2017-07-29T22:49:24.145618861, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:24.177617192, 2017-07-29T22:49:30.145617192, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:30.177655458, 2017-07-29T22:49:36.145655458, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:36.177613615, 2017-07-29T22:49:42.145613615, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:42.177651882, 2017-07-29T22:49:48.145651882, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:49:48.177650213, 2017-07-29T22:49:54.145650213, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:51:06.177687406, 2017-07-29T22:51:06.645687406, 0xFF0000, waveform, 0
2017-07-29T23:06:06.178125262, 2017-07-29T23:06:06.646125262, 0xFF0000, waveform, 0
2017-07-29T23:21:06.178503036, 2017-07-29T23:21:06.646503036, 0xFF0000, waveform, 0
2017-07-29T23:36:06.178840875, 2017-07-29T23:36:06.646840875, 0xFF0000, waveform, 0
2017-07-29T23:51:06.179178595, 2017-07-29T23:51:06.647178595, 0xFF0000, waveform, 0
