Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-19T19:13:36.644451022, 2019-03-19T19:13:42.612451022, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:13:42.644509553, 2019-03-19T19:13:48.612509553, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:16:12.644612789, 2019-03-19T19:16:13.112612789, 0xFF0000, waveform, 0
2019-03-19T19:17:36.644692182, 2019-03-19T19:17:42.612692182, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:17:42.644690752, 2019-03-19T19:17:48.612690752, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:21:36.644893407, 2019-03-19T19:21:42.612893407, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:21:42.644931912, 2019-03-19T19:21:48.612931912, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:25:36.645074605, 2019-03-19T19:25:42.613074605, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:25:42.645133137, 2019-03-19T19:25:48.613133137, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:29:36.645315766, 2019-03-19T19:29:42.613315766, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:29:42.645314335, 2019-03-19T19:29:48.613314335, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:31:12.645452260, 2019-03-19T19:31:13.113452260, 0xFF0000, waveform, 0
2019-03-19T19:33:36.645556926, 2019-03-19T19:33:42.613556926, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:33:42.645555496, 2019-03-19T19:33:48.613555496, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:37:36.645798087, 2019-03-19T19:37:42.613798087, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:37:42.645756721, 2019-03-19T19:37:48.613756721, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:41:36.645999312, 2019-03-19T19:41:42.613999312, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:41:42.645997881, 2019-03-19T19:41:48.613997881, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:45:36.646180510, 2019-03-19T19:45:42.614180510, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:45:42.646239042, 2019-03-19T19:45:48.614239042, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:46:12.646231651, 2019-03-19T19:46:13.114231651, 0xFF0000, waveform, 0
2019-03-19T19:49:36.646421670, 2019-03-19T19:49:42.614421670, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:49:42.646420240, 2019-03-19T19:49:48.614420240, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:53:36.646662950, 2019-03-19T19:53:42.614662950, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:53:42.646661400, 2019-03-19T19:53:48.614661400, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:57:36.646864056, 2019-03-19T19:57:42.614864056, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:57:42.646902680, 2019-03-19T19:57:48.614902680, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:01:12.647111177, 2019-03-19T20:01:13.115111177, 0xFF0000, waveform, 0
2019-03-19T20:01:36.647145271, 2019-03-19T20:01:42.615145271, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:01:42.647103786, 2019-03-19T20:01:48.615103786, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:05:36.647346615, 2019-03-19T20:05:42.615346615, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:05:42.647385120, 2019-03-19T20:05:48.615385120, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:09:36.647587895, 2019-03-19T20:09:42.615587895, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:09:42.647586464, 2019-03-19T20:09:48.615586464, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:13:36.647829294, 2019-03-19T20:13:42.615829294, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:13:42.647827744, 2019-03-19T20:13:48.615827744, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:16:12.647931098, 2019-03-19T20:16:13.115931098, 0xFF0000, waveform, 0
2019-03-19T20:17:36.648070573, 2019-03-19T20:17:42.616070573, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:17:42.648069143, 2019-03-19T20:17:48.616069143, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:21:36.648311972, 2019-03-19T20:21:42.616311972, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:21:42.648310422, 2019-03-19T20:21:48.616310422, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:25:36.648553252, 2019-03-19T20:25:42.616553252, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:25:42.648591756, 2019-03-19T20:25:48.616591756, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:29:36.648794651, 2019-03-19T20:29:42.616794651, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:29:42.648793101, 2019-03-19T20:29:48.616793101, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:31:12.648871183, 2019-03-19T20:31:13.116871183, 0xFF0000, waveform, 0
2019-03-19T20:33:36.649035930, 2019-03-19T20:33:42.617035930, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:33:42.649034500, 2019-03-19T20:33:48.617034500, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:37:36.649277329, 2019-03-19T20:37:42.617277329, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:37:42.649315834, 2019-03-19T20:37:48.617315834, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:41:36.649518609, 2019-03-19T20:41:42.617518609, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:41:42.649557113, 2019-03-19T20:41:48.617557113, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:45:36.649799942, 2019-03-19T20:45:42.617799942, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:45:42.649758458, 2019-03-19T20:45:48.617758458, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:46:12.649851202, 2019-03-19T20:46:13.117851202, 0xFF0000, waveform, 0
2019-03-19T20:49:36.650041341, 2019-03-19T20:49:42.618041341, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:49:42.650039792, 2019-03-19T20:49:48.618039792, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:53:36.650342583, 2019-03-19T20:53:42.618342583, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:53:42.650281190, 2019-03-19T20:53:48.618281190, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:57:36.650583982, 2019-03-19T20:57:42.618583982, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T20:57:42.650582551, 2019-03-19T20:57:48.618582551, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:01:12.650831222, 2019-03-19T21:01:13.118831222, 0xFF0000, waveform, 0
2019-03-19T21:01:36.650825262, 2019-03-19T21:01:42.618825262, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:01:42.650823831, 2019-03-19T21:01:48.618823831, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:05:36.651106595, 2019-03-19T21:05:42.619106595, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:05:42.651065230, 2019-03-19T21:05:48.619065230, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:09:36.651347994, 2019-03-19T21:09:42.619347994, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:09:42.651346564, 2019-03-19T21:09:48.619346564, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:13:36.651589274, 2019-03-19T21:13:42.619589274, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:13:42.651587843, 2019-03-19T21:13:48.619587843, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:16:12.651811242, 2019-03-19T21:16:13.119811242, 0xFF0000, waveform, 0
2019-03-19T21:17:36.651890635, 2019-03-19T21:17:42.619890635, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:17:42.651889204, 2019-03-19T21:17:48.619889204, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:21:36.652132034, 2019-03-19T21:21:42.620132034, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:21:42.652170538, 2019-03-19T21:21:48.620170538, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:25:36.652473330, 2019-03-19T21:25:42.620473330, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:25:42.652411818, 2019-03-19T21:25:48.620411818, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:29:36.652714610, 2019-03-19T21:29:42.620714610, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:29:42.652713179, 2019-03-19T21:29:48.620713179, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:31:12.652791142, 2019-03-19T21:31:13.120791142, 0xFF0000, waveform, 0
2019-03-19T21:33:36.652956008, 2019-03-19T21:33:42.620956008, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:33:42.652994513, 2019-03-19T21:33:48.620994513, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:37:36.653297305, 2019-03-19T21:37:42.621297305, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:37:42.653235912, 2019-03-19T21:37:48.621235912, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:41:36.653538703, 2019-03-19T21:41:42.621538703, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:41:42.653577208, 2019-03-19T21:41:48.621577208, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:45:36.653779983, 2019-03-19T21:45:42.621779983, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:45:42.653818488, 2019-03-19T21:45:48.621818488, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:46:12.653871178, 2019-03-19T21:46:13.121871178, 0xFF0000, waveform, 0
2019-03-19T21:49:36.654121398, 2019-03-19T21:49:42.622121398, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:49:42.654059886, 2019-03-19T21:49:48.622059886, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:53:36.654362678, 2019-03-19T21:53:42.622362678, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:53:42.654401183, 2019-03-19T21:53:48.622401183, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:57:36.654703974, 2019-03-19T21:57:42.622703974, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T21:57:42.654702544, 2019-03-19T21:57:48.622702544, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:01:12.654891252, 2019-03-19T22:01:13.122891252, 0xFF0000, waveform, 0
2019-03-19T22:01:36.654985308, 2019-03-19T22:01:42.622985308, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:01:42.654983878, 2019-03-19T22:01:48.622983878, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:05:36.655226707, 2019-03-19T22:05:42.623226707, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:05:42.655285239, 2019-03-19T22:05:48.623285239, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:09:36.655568003, 2019-03-19T22:09:42.623568003, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:09:42.655526518, 2019-03-19T22:09:48.623526518, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:13:36.655809402, 2019-03-19T22:13:42.623809402, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:13:42.655867934, 2019-03-19T22:13:48.623867934, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:16:12.656031250, 2019-03-19T22:16:13.124031250, 0xFF0000, waveform, 0
2019-03-19T22:17:36.656110644, 2019-03-19T22:17:42.624110644, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:17:42.656149268, 2019-03-19T22:17:48.624149268, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:21:36.656452059, 2019-03-19T22:21:42.624452059, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:21:42.656390547, 2019-03-19T22:21:48.624390547, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T22:31:12.657151222, 2019-03-19T22:31:13.125151222, 0xFF0000, waveform, 0
2019-03-19T22:46:12.658291220, 2019-03-19T22:46:13.126291220, 0xFF0000, waveform, 0
2019-03-19T23:01:12.659471273, 2019-03-19T23:01:13.127471273, 0xFF0000, waveform, 0
2019-03-19T23:16:12.660651326, 2019-03-19T23:16:13.128651326, 0xFF0000, waveform, 0
2019-03-19T23:31:12.661831259, 2019-03-19T23:31:13.129831259, 0xFF0000, waveform, 0
2019-03-19T23:46:12.663011312, 2019-03-19T23:46:13.131011312, 0xFF0000, waveform, 0
2019-03-19T23:48:18.663180470, 2019-03-19T23:48:24.631180470, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:48:24.663179039, 2019-03-19T23:48:30.631179039, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:48:30.663177609, 2019-03-19T23:48:36.631177609, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:48:36.663216114, 2019-03-19T23:48:42.631216114, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:48:42.663174629, 2019-03-19T23:48:48.631174629, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:48:48.663213133, 2019-03-19T23:48:54.631213133, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:48:54.663171768, 2019-03-19T23:49:00.631171768, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:49:00.663210272, 2019-03-19T23:49:06.631210272, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:49:06.663208723, 2019-03-19T23:49:12.631208723, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:49:12.663207292, 2019-03-19T23:49:18.631207292, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:50:18.663291215, 2019-03-19T23:50:24.631291215, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:50:24.663289666, 2019-03-19T23:50:30.631289666, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:50:30.663348197, 2019-03-19T23:50:36.631348197, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:50:36.663286805, 2019-03-19T23:50:42.631286805, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:50:42.663345336, 2019-03-19T23:50:48.631345336, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:50:48.663343906, 2019-03-19T23:50:54.631343906, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:50:54.663342356, 2019-03-19T23:51:00.631342356, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:51:00.663340926, 2019-03-19T23:51:06.631340926, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:51:06.663339495, 2019-03-19T23:51:12.631339495, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:51:12.663337945, 2019-03-19T23:51:18.631337945, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:52:18.663421869, 2019-03-19T23:52:24.631421869, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:52:24.663460373, 2019-03-19T23:52:30.631460373, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:52:30.663418889, 2019-03-19T23:52:36.631418889, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:52:36.663457393, 2019-03-19T23:52:42.631457393, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:52:42.663455963, 2019-03-19T23:52:48.631455963, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:52:48.663454532, 2019-03-19T23:52:54.631454532, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:52:54.663453102, 2019-03-19T23:53:00.631453102, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:53:00.663451552, 2019-03-19T23:53:06.631451552, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:53:06.663450121, 2019-03-19T23:53:12.631450121, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:53:12.663508653, 2019-03-19T23:53:18.631508653, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:54:18.663592457, 2019-03-19T23:54:24.631592457, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:54:24.663531064, 2019-03-19T23:54:30.631531064, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:54:30.663589596, 2019-03-19T23:54:36.631589596, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:54:36.663588166, 2019-03-19T23:54:42.631588166, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:54:42.663586616, 2019-03-19T23:54:48.631586616, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:54:48.663585186, 2019-03-19T23:54:54.631585186, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:54:54.663623690, 2019-03-19T23:55:00.631623690, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:55:00.663582205, 2019-03-19T23:55:06.631582205, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:55:06.663620829, 2019-03-19T23:55:12.631620829, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:55:12.663579344, 2019-03-19T23:55:18.631579344, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:56:18.663663148, 2019-03-19T23:56:24.631663148, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:56:24.663701772, 2019-03-19T23:56:30.631701772, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:56:30.663700222, 2019-03-19T23:56:36.631700222, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:56:36.663698792, 2019-03-19T23:56:42.631698792, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:56:42.663697361, 2019-03-19T23:56:48.631697361, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:56:48.663755893, 2019-03-19T23:56:54.631755893, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:56:54.663694381, 2019-03-19T23:57:00.631694381, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:57:00.663752913, 2019-03-19T23:57:06.631752913, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:57:06.663691401, 2019-03-19T23:57:12.631691401, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T23:57:12.663749933, 2019-03-19T23:57:18.631749933, 0x0000FF, waveform-continuous-burst, 2
