Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-29T23:37:31.495650172, 2017-10-29T23:37:37.463650172, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:37.495648503, 2017-10-29T23:37:43.463648503, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:43.495646715, 2017-10-29T23:37:49.463646715, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:49.495685100, 2017-10-29T23:37:55.463685100, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:55.495683312, 2017-10-29T23:38:01.463683312, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:01.495681643, 2017-10-29T23:38:07.463681643, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:07.495739936, 2017-10-29T23:38:13.463739936, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:13.495738267, 2017-10-29T23:38:19.463738267, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:19.495736598, 2017-10-29T23:38:25.463736598, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:25.495774865, 2017-10-29T23:38:31.463774865, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:31.495773196, 2017-10-29T23:38:37.463773196, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:37.495831489, 2017-10-29T23:38:43.463831489, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:43.495769739, 2017-10-29T23:38:49.463769739, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:49.495828032, 2017-10-29T23:38:55.463828032, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:38:55.495866298, 2017-10-29T23:39:01.463866298, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:01.495824694, 2017-10-29T23:39:07.463824694, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:07.495862960, 2017-10-29T23:39:13.463862960, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:13.495921254, 2017-10-29T23:39:19.463921254, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:19.495859503, 2017-10-29T23:39:25.463859503, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:25.495917797, 2017-10-29T23:39:31.463917797, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:31.495956182, 2017-10-29T23:39:37.463956182, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:37.495914459, 2017-10-29T23:39:43.463914459, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:43.495952725, 2017-10-29T23:39:49.463952725, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:49.495951056, 2017-10-29T23:39:55.463951056, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:39:55.495949387, 2017-10-29T23:40:01.463949387, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:01.496007680, 2017-10-29T23:40:07.464007680, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:07.496005892, 2017-10-29T23:40:13.464005892, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:13.496004223, 2017-10-29T23:40:19.464004223, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:19.496042490, 2017-10-29T23:40:25.464042490, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:25.496040821, 2017-10-29T23:40:31.464040821, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:31.496039152, 2017-10-29T23:40:37.464039152, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:37.496097445, 2017-10-29T23:40:43.464097445, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:43.496095776, 2017-10-29T23:40:49.464095776, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:49.496093988, 2017-10-29T23:40:55.464093988, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:40:55.496092319, 2017-10-29T23:41:01.464092319, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:01.496130585, 2017-10-29T23:41:07.464130585, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:07.496128916, 2017-10-29T23:41:13.464128916, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:13.496127247, 2017-10-29T23:41:19.464127247, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:19.496185541, 2017-10-29T23:41:25.464185541, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:25.496223807, 2017-10-29T23:41:31.464223807, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:31.496182084, 2017-10-29T23:41:37.464182084, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:37.496220469, 2017-10-29T23:41:43.464220469, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:43.496218681, 2017-10-29T23:41:49.464218681, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:49.496217012, 2017-10-29T23:41:55.464217012, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:41:55.496275305, 2017-10-29T23:42:01.464275305, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:01.496273636, 2017-10-29T23:42:07.464273636, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:07.496271967, 2017-10-29T23:42:13.464271967, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:13.496310234, 2017-10-29T23:42:19.464310234, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:19.496308565, 2017-10-29T23:42:25.464308565, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:25.496306777, 2017-10-29T23:42:31.464306777, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:31.496365070, 2017-10-29T23:42:37.464365070, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:37.496363401, 2017-10-29T23:42:43.464363401, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:43.496361732, 2017-10-29T23:42:49.464361732, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:49.496360063, 2017-10-29T23:42:55.464360063, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:42:55.496398329, 2017-10-29T23:43:01.464398329, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:01.496396660, 2017-10-29T23:43:07.464396660, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:07.496394872, 2017-10-29T23:43:13.464394872, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:13.496453166, 2017-10-29T23:43:19.464453166, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:19.496451497, 2017-10-29T23:43:25.464451497, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:25.496449828, 2017-10-29T23:43:31.464449828, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:31.496488094, 2017-10-29T23:43:37.464488094, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:37.496486425, 2017-10-29T23:43:43.464486425, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:43.496484756, 2017-10-29T23:43:49.464484756, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:43:49.496543049, 2017-10-29T23:43:55.464543049, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:46:07.496803879, 2017-10-29T23:46:07.964803879, 0xFF0000, waveform, 0
