Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-06T19:58:16.596309185, 2015-05-06T19:58:17.064309185, 0xFF0000, waveform, 0
2015-05-06T20:13:16.598845958, 2015-05-06T20:13:17.066845958, 0xFF0000, waveform, 0
2015-05-06T20:28:16.601422727, 2015-05-06T20:28:17.069422727, 0xFF0000, waveform, 0
2015-05-06T20:43:16.603899538, 2015-05-06T20:43:17.071899538, 0xFF0000, waveform, 0
2015-05-06T20:58:16.606416285, 2015-05-06T20:58:17.074416285, 0xFF0000, waveform, 0
2015-05-06T21:13:16.608993053, 2015-05-06T21:13:17.076993053, 0xFF0000, waveform, 0
2015-05-06T21:28:16.611729860, 2015-05-06T21:28:17.079729860, 0xFF0000, waveform, 0
2015-05-06T21:33:58.612847030, 2015-05-06T21:34:04.580847030, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:04.612904906, 2015-05-06T21:34:10.580904906, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:10.612902700, 2015-05-06T21:34:16.580902700, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:16.612900555, 2015-05-06T21:34:22.580900555, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:22.612938404, 2015-05-06T21:34:28.580938404, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:28.612996280, 2015-05-06T21:34:34.580996280, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:34.612994074, 2015-05-06T21:34:40.580994074, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:40.612991929, 2015-05-06T21:34:46.580991929, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:46.612989783, 2015-05-06T21:34:52.580989783, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:34:52.613027632, 2015-05-06T21:34:58.581027632, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:38:28.613750040, 2015-05-06T21:38:34.581750040, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:38:34.613807916, 2015-05-06T21:38:40.581807916, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:38:40.613745748, 2015-05-06T21:38:46.581745748, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:38:46.613803625, 2015-05-06T21:38:52.581803625, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:38:52.613801419, 2015-05-06T21:38:58.581801419, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:39:04.613897144, 2015-05-06T21:39:10.581897144, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:39:16.613892853, 2015-05-06T21:39:22.581892853, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:39:22.613930702, 2015-05-06T21:39:28.581930702, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:39:28.613928496, 2015-05-06T21:39:34.581928496, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:42:10.614470362, 2015-05-06T21:42:16.582470362, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T21:43:16.614706635, 2015-05-06T21:43:17.082706635, 0xFF0000, waveform, 0
2015-05-06T21:58:16.617683410, 2015-05-06T21:58:17.085683410, 0xFF0000, waveform, 0
2015-05-06T22:13:16.620800197, 2015-05-06T22:13:17.088800197, 0xFF0000, waveform, 0
2015-05-06T22:28:16.623937010, 2015-05-06T22:28:17.091937010, 0xFF0000, waveform, 0
2015-05-06T22:41:33.626650750, 2015-05-06T22:41:34.094650750, 0x00FF00, waveform-burst, 1
2015-05-06T22:42:33.626929223, 2015-05-06T22:42:34.094929223, 0x00FF00, waveform-burst, 1
2015-05-06T22:43:33.627107679, 2015-05-06T22:43:34.095107679, 0x00FF00, waveform-burst, 1
2015-05-06T22:44:33.627286136, 2015-05-06T22:44:34.095286136, 0x00FF00, waveform-burst, 1
2015-05-06T22:45:33.627504587, 2015-05-06T22:45:34.095504587, 0x00FF00, waveform-burst, 1
2015-05-06T22:46:33.627743005, 2015-05-06T22:46:34.095743005, 0x00FF00, waveform-burst, 1
2015-05-06T22:47:33.627921462, 2015-05-06T22:47:34.095921462, 0x00FF00, waveform-burst, 1
2015-05-06T22:48:33.628139913, 2015-05-06T22:48:34.096139913, 0x00FF00, waveform-burst, 1
2015-05-06T22:49:33.628318369, 2015-05-06T22:49:34.096318369, 0x00FF00, waveform-burst, 1
2015-05-06T22:50:33.628556847, 2015-05-06T22:50:34.096556847, 0x00FF00, waveform-burst, 1
2015-05-06T22:51:33.628775298, 2015-05-06T22:51:34.096775298, 0x00FF00, waveform-burst, 1
2015-05-06T22:52:33.628953754, 2015-05-06T22:52:34.096953754, 0x00FF00, waveform-burst, 1
2015-05-06T22:52:58.629044771, 2015-05-06T22:52:59.097044771, 0xFF0000, waveform, 0
2015-05-06T22:53:33.629132151, 2015-05-06T22:53:34.097132151, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:04.129281222, 2015-05-06T22:54:04.597281222, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:05.629280686, 2015-05-06T22:54:06.097280686, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:06.129280507, 2015-05-06T22:54:06.597280507, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:07.629279971, 2015-05-06T22:54:08.097279971, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:08.129279792, 2015-05-06T22:54:08.597279792, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:09.629279255, 2015-05-06T22:54:10.097279255, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:10.129279077, 2015-05-06T22:54:10.597279077, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:10.629278898, 2015-05-06T22:54:11.097278898, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:11.629318535, 2015-05-06T22:54:12.097318535, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:12.129318356, 2015-05-06T22:54:12.597318356, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:13.629317820, 2015-05-06T22:54:14.097317820, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:14.129317641, 2015-05-06T22:54:14.597317641, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:15.629317104, 2015-05-06T22:54:16.097317104, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:16.129316926, 2015-05-06T22:54:16.597316926, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:16.629316747, 2015-05-06T22:54:17.097316747, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:17.629316389, 2015-05-06T22:54:18.097316389, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:18.129376173, 2015-05-06T22:54:18.597376173, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:19.629375636, 2015-05-06T22:54:20.097375636, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:20.129315495, 2015-05-06T22:54:20.597315495, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:21.629314959, 2015-05-06T22:54:22.097314959, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:22.129314780, 2015-05-06T22:54:22.597314780, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:22.629314601, 2015-05-06T22:54:23.097314601, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:23.629314243, 2015-05-06T22:54:24.097314243, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:24.129314064, 2015-05-06T22:54:24.597314064, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:25.629373490, 2015-05-06T22:54:26.097373490, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:26.129373311, 2015-05-06T22:54:26.597373311, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:27.629372775, 2015-05-06T22:54:28.097372775, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:28.129372596, 2015-05-06T22:54:28.597372596, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:28.629372417, 2015-05-06T22:54:29.097372417, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:29.629372060, 2015-05-06T22:54:30.097372060, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:30.129371881, 2015-05-06T22:54:30.597371881, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:31.629371345, 2015-05-06T22:54:32.097371345, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:32.129371166, 2015-05-06T22:54:32.597371166, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:33.629410624, 2015-05-06T22:54:34.097410624, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:34.129410445, 2015-05-06T22:54:34.597410445, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:34.629410266, 2015-05-06T22:54:35.097410266, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:35.629409909, 2015-05-06T22:54:36.097409909, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:36.129409730, 2015-05-06T22:54:36.597409730, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:37.629369199, 2015-05-06T22:54:38.097369199, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:38.129369020, 2015-05-06T22:54:38.597369020, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:39.629368484, 2015-05-06T22:54:40.097368484, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:40.129408299, 2015-05-06T22:54:40.597408299, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:40.629408121, 2015-05-06T22:54:41.097408121, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:41.629407763, 2015-05-06T22:54:42.097407763, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:42.129407584, 2015-05-06T22:54:42.597407584, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:43.629407048, 2015-05-06T22:54:44.097407048, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:44.129406869, 2015-05-06T22:54:44.597406869, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:45.629406332, 2015-05-06T22:54:46.097406332, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:46.129406154, 2015-05-06T22:54:46.597406154, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:46.629405975, 2015-05-06T22:54:47.097405975, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:47.629465579, 2015-05-06T22:54:48.097465579, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:48.129465401, 2015-05-06T22:54:48.597465401, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:49.629464864, 2015-05-06T22:54:50.097464864, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:50.129464685, 2015-05-06T22:54:50.597464685, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:51.629464149, 2015-05-06T22:54:52.097464149, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:52.129463970, 2015-05-06T22:54:52.597463970, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:52.629403829, 2015-05-06T22:54:53.097403829, 0x00FF00, waveform-burst, 1
2015-05-06T22:54:53.629403471, 2015-05-06T22:54:54.097403471, 0x00FF00, waveform-burst, 1
2015-05-06T22:55:53.629681885, 2015-05-06T22:55:54.097681885, 0x00FF00, waveform-burst, 1
2015-05-06T22:56:53.629860341, 2015-05-06T22:56:54.097860341, 0x00FF00, waveform-burst, 1
2015-05-06T22:57:53.630038797, 2015-05-06T22:57:54.098038797, 0x00FF00, waveform-burst, 1
2015-05-06T22:58:53.630277276, 2015-05-06T22:58:54.098277276, 0x00FF00, waveform-burst, 1
2015-05-06T22:59:53.630455732, 2015-05-06T22:59:54.098455732, 0x00FF00, waveform-burst, 1
2015-05-06T23:00:53.630674183, 2015-05-06T23:00:54.098674183, 0x00FF00, waveform-burst, 1
2015-05-06T23:01:53.630912601, 2015-05-06T23:01:54.098912601, 0x00FF00, waveform-burst, 1
2015-05-06T23:02:53.631091058, 2015-05-06T23:02:54.099091058, 0x00FF00, waveform-burst, 1
2015-05-06T23:03:53.631309509, 2015-05-06T23:03:54.099309509, 0x00FF00, waveform-burst, 1
2015-05-06T23:04:53.631547987, 2015-05-06T23:04:54.099547987, 0x00FF00, waveform-burst, 1
2015-05-06T23:05:53.631726443, 2015-05-06T23:05:54.099726443, 0x00FF00, waveform-burst, 1
2015-05-06T23:06:53.631944894, 2015-05-06T23:06:54.099944894, 0x00FF00, waveform-burst, 1
2015-05-06T23:07:53.632123351, 2015-05-06T23:07:54.100123351, 0x00FF00, waveform-burst, 1
2015-05-06T23:07:58.632181525, 2015-05-06T23:07:59.100181525, 0xFF0000, waveform, 0
2015-05-06T23:08:24.132212400, 2015-05-06T23:08:24.600212400, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:25.632211863, 2015-05-06T23:08:26.100211863, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:26.132271647, 2015-05-06T23:08:26.600271647, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:27.632271111, 2015-05-06T23:08:28.100271111, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:28.132270932, 2015-05-06T23:08:28.600270932, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:28.632270753, 2015-05-06T23:08:29.100270753, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:29.632270395, 2015-05-06T23:08:30.100270395, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:30.132270216, 2015-05-06T23:08:30.600270216, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:31.632269680, 2015-05-06T23:08:32.100269680, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:32.132269501, 2015-05-06T23:08:32.600269501, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:33.632268965, 2015-05-06T23:08:34.100268965, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:34.132268786, 2015-05-06T23:08:34.600268786, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:34.632268607, 2015-05-06T23:08:35.100268607, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:35.632268249, 2015-05-06T23:08:36.100268249, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:36.132268071, 2015-05-06T23:08:36.600268071, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:37.632267534, 2015-05-06T23:08:38.100267534, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:38.132267355, 2015-05-06T23:08:38.600267355, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:39.632266819, 2015-05-06T23:08:40.100266819, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:40.132306635, 2015-05-06T23:08:40.600306635, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:40.632306456, 2015-05-06T23:08:41.100306456, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:41.632306098, 2015-05-06T23:08:42.100306098, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:42.132305920, 2015-05-06T23:08:42.600305920, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:43.632305383, 2015-05-06T23:08:44.100305383, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:44.132305204, 2015-05-06T23:08:44.600305204, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:45.632304668, 2015-05-06T23:08:46.100304668, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:46.132304489, 2015-05-06T23:08:46.600304489, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:46.632304310, 2015-05-06T23:08:47.100304310, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:47.632303953, 2015-05-06T23:08:48.100303953, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:48.132363736, 2015-05-06T23:08:48.600363736, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:49.632303237, 2015-05-06T23:08:50.100303237, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:50.132303059, 2015-05-06T23:08:50.600303059, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:51.632302522, 2015-05-06T23:08:52.100302522, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:52.132302343, 2015-05-06T23:08:52.600302343, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:52.632302165, 2015-05-06T23:08:53.100302165, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:53.632301807, 2015-05-06T23:08:54.100301807, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:54.132301628, 2015-05-06T23:08:54.600301628, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:55.632361054, 2015-05-06T23:08:56.100361054, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:56.132360875, 2015-05-06T23:08:56.600360875, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:57.632360339, 2015-05-06T23:08:58.100360339, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:58.132360160, 2015-05-06T23:08:58.600360160, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:58.632359981, 2015-05-06T23:08:59.100359981, 0x00FF00, waveform-burst, 1
2015-05-06T23:08:59.632359623, 2015-05-06T23:09:00.100359623, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:00.132359445, 2015-05-06T23:09:00.600359445, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:01.632358908, 2015-05-06T23:09:02.100358908, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:02.132398724, 2015-05-06T23:09:02.600398724, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:03.632398188, 2015-05-06T23:09:04.100398188, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:04.132398009, 2015-05-06T23:09:04.600398009, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:04.632397830, 2015-05-06T23:09:05.100397830, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:05.632397472, 2015-05-06T23:09:06.100397472, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:06.132357299, 2015-05-06T23:09:06.600357299, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:07.632356762, 2015-05-06T23:09:08.100356762, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:08.132356584, 2015-05-06T23:09:08.600356584, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:09.632356047, 2015-05-06T23:09:10.100356047, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:10.132395863, 2015-05-06T23:09:10.600395863, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:10.632395684, 2015-05-06T23:09:11.100395684, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:11.632395327, 2015-05-06T23:09:12.100395327, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:12.132395148, 2015-05-06T23:09:12.600395148, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:13.632394611, 2015-05-06T23:09:14.100394611, 0x00FF00, waveform-burst, 1
2015-05-06T23:09:28.632449209, 2015-05-06T23:09:34.600449209, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:15:22.633662104, 2015-05-06T23:15:28.601662104, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:15:28.633659899, 2015-05-06T23:15:34.601659899, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:21:22.634892761, 2015-05-06T23:21:28.602892761, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:21:28.634890615, 2015-05-06T23:21:34.602890615, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:24:16.635470330, 2015-05-06T23:24:17.103470330, 0xFF0000, waveform, 0
2015-05-06T23:27:22.636103510, 2015-05-06T23:27:28.604103510, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:27:28.636101365, 2015-05-06T23:27:34.604101365, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:33:22.637334227, 2015-05-06T23:33:28.605334227, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:33:28.637332081, 2015-05-06T23:33:34.605332081, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:39:16.638507068, 2015-05-06T23:39:17.106507068, 0xFF0000, waveform, 0
2015-05-06T23:39:22.638544917, 2015-05-06T23:39:28.606544917, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:39:28.638542771, 2015-05-06T23:39:34.606542771, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:45:22.639775633, 2015-05-06T23:45:28.607775633, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:45:28.639773488, 2015-05-06T23:45:34.607773488, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:51:22.640986382, 2015-05-06T23:51:28.608986382, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:51:28.640984177, 2015-05-06T23:51:34.608984177, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:54:16.641523838, 2015-05-06T23:54:17.109523838, 0xFF0000, waveform, 0
2015-05-06T23:57:22.642157077, 2015-05-06T23:57:28.610157077, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T23:57:28.642214894, 2015-05-06T23:57:34.610214894, 0x0000FF, waveform-continuous-burst, 2
