Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-20T17:32:52.959276199, 2016-08-20T17:32:53.427276199, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:53.459276020, 2016-08-20T17:32:53.927276020, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:53.959275841, 2016-08-20T17:32:54.427275841, 0x00FF00, waveform-burst, 1
2016-08-20T17:33:25.959265589, 2016-08-20T17:33:26.427265589, 0x00FF00, waveform-burst, 1
2016-08-20T17:33:59.459214806, 2016-08-20T17:33:59.927214806, 0x00FF00, waveform-burst, 1
2016-08-20T17:34:32.459204196, 2016-08-20T17:34:32.927204196, 0x00FF00, waveform-burst, 1
2016-08-20T17:35:04.959133744, 2016-08-20T17:35:05.427133744, 0x00FF00, waveform-burst, 1
2016-08-20T17:35:37.459083259, 2016-08-20T17:35:37.927083259, 0x00FF00, waveform-burst, 1
2016-08-20T17:36:10.459072649, 2016-08-20T17:36:10.927072649, 0x00FF00, waveform-burst, 1
2016-08-20T17:36:42.959002196, 2016-08-20T17:36:43.427002196, 0x00FF00, waveform-burst, 1
2016-08-20T17:37:15.958991587, 2016-08-20T17:37:16.426991587, 0x00FF00, waveform-burst, 1
2016-08-20T17:37:48.458941161, 2016-08-20T17:37:48.926941161, 0x00FF00, waveform-burst, 1
2016-08-20T17:38:21.458870530, 2016-08-20T17:38:21.926870530, 0x00FF00, waveform-burst, 1
2016-08-20T17:38:53.958860099, 2016-08-20T17:38:54.426860099, 0x00FF00, waveform-burst, 1
2016-08-20T17:39:25.958809792, 2016-08-20T17:39:26.426809792, 0x00FF00, waveform-burst, 1
2016-08-20T17:39:59.458799064, 2016-08-20T17:39:59.926799064, 0x00FF00, waveform-burst, 1
2016-08-20T17:40:32.458728432, 2016-08-20T17:40:32.926728432, 0x00FF00, waveform-burst, 1
2016-08-20T17:41:04.958678007, 2016-08-20T17:41:05.426678007, 0x00FF00, waveform-burst, 1
2016-08-20T17:41:37.458667516, 2016-08-20T17:41:37.926667516, 0x00FF00, waveform-burst, 1
2016-08-20T17:42:10.458596944, 2016-08-20T17:42:10.926596944, 0x00FF00, waveform-burst, 1
2016-08-20T17:42:42.958586454, 2016-08-20T17:42:43.426586454, 0x00FF00, waveform-burst, 1
2016-08-20T17:43:15.958535850, 2016-08-20T17:43:16.426535850, 0x00FF00, waveform-burst, 1
2016-08-20T17:43:48.458525419, 2016-08-20T17:43:48.926525419, 0x00FF00, waveform-burst, 1
2016-08-20T17:44:21.458454787, 2016-08-20T17:44:21.926454787, 0x00FF00, waveform-burst, 1
2016-08-20T17:44:53.958444356, 2016-08-20T17:44:54.426444356, 0x00FF00, waveform-burst, 1
2016-08-20T17:45:25.958394050, 2016-08-20T17:45:26.426394050, 0x00FF00, waveform-burst, 1
2016-08-20T17:45:59.458383262, 2016-08-20T17:45:59.926383262, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:14.958318293, 2016-08-20T17:46:15.426318293, 0xFF0000, waveform, 0
2016-08-20T17:46:24.458315253, 2016-08-20T17:46:24.926315253, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:24.958315074, 2016-08-20T17:46:25.426315074, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:25.458314955, 2016-08-20T17:46:25.926314955, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:25.958314776, 2016-08-20T17:46:26.426314776, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:26.458314597, 2016-08-20T17:46:26.926314597, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:26.958314418, 2016-08-20T17:46:27.426314418, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:27.458314299, 2016-08-20T17:46:27.926314299, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:27.958314120, 2016-08-20T17:46:28.426314120, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:28.458313941, 2016-08-20T17:46:28.926313941, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:28.958313822, 2016-08-20T17:46:29.426313822, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:29.458313643, 2016-08-20T17:46:29.926313643, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:29.958313465, 2016-08-20T17:46:30.426313465, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:30.458313345, 2016-08-20T17:46:30.926313345, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:30.958313167, 2016-08-20T17:46:31.426313167, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:31.458312988, 2016-08-20T17:46:31.926312988, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:31.958312869, 2016-08-20T17:46:32.426312869, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:32.458312690, 2016-08-20T17:46:32.926312690, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:32.958312511, 2016-08-20T17:46:33.426312511, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:33.458312332, 2016-08-20T17:46:33.926312332, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:33.958312213, 2016-08-20T17:46:34.426312213, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:34.458312034, 2016-08-20T17:46:34.926312034, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:34.958311855, 2016-08-20T17:46:35.426311855, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:35.458311736, 2016-08-20T17:46:35.926311736, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:35.958311557, 2016-08-20T17:46:36.426311557, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:36.458311378, 2016-08-20T17:46:36.926311378, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:36.958311259, 2016-08-20T17:46:37.426311259, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:37.458311080, 2016-08-20T17:46:37.926311080, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:37.958310902, 2016-08-20T17:46:38.426310902, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:38.458270728, 2016-08-20T17:46:38.926270728, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:38.958270609, 2016-08-20T17:46:39.426270609, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:39.458270430, 2016-08-20T17:46:39.926270430, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:39.958270251, 2016-08-20T17:46:40.426270251, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:40.458270132, 2016-08-20T17:46:40.926270132, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:40.958269953, 2016-08-20T17:46:41.426269953, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:41.458269774, 2016-08-20T17:46:41.926269774, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:41.958269596, 2016-08-20T17:46:42.426269596, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:42.458269476, 2016-08-20T17:46:42.926269476, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:42.958269298, 2016-08-20T17:46:43.426269298, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:43.458269119, 2016-08-20T17:46:43.926269119, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:43.958269000, 2016-08-20T17:46:44.426269000, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:44.458308815, 2016-08-20T17:46:44.926308815, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:44.958308637, 2016-08-20T17:46:45.426308637, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:45.458308517, 2016-08-20T17:46:45.926308517, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:45.958308339, 2016-08-20T17:46:46.426308339, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:46.458308160, 2016-08-20T17:46:46.926308160, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:46.958308041, 2016-08-20T17:46:47.426308041, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:47.458307862, 2016-08-20T17:46:47.926307862, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:47.958307683, 2016-08-20T17:46:48.426307683, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:48.458307564, 2016-08-20T17:46:48.926307564, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:48.958307385, 2016-08-20T17:46:49.426307385, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:49.458307206, 2016-08-20T17:46:49.926307206, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:49.958307027, 2016-08-20T17:46:50.426307027, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:50.458306908, 2016-08-20T17:46:50.926306908, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:50.958306729, 2016-08-20T17:46:51.426306729, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:51.458306550, 2016-08-20T17:46:51.926306550, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:51.958306431, 2016-08-20T17:46:52.426306431, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:52.458306252, 2016-08-20T17:46:52.926306252, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:52.958306074, 2016-08-20T17:46:53.426306074, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:53.458305954, 2016-08-20T17:46:53.926305954, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:53.958305776, 2016-08-20T17:46:54.426305776, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:54.458305597, 2016-08-20T17:46:54.926305597, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:54.958265423, 2016-08-20T17:46:55.426265423, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:55.458265304, 2016-08-20T17:46:55.926265304, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:55.958265125, 2016-08-20T17:46:56.426265125, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:56.458264946, 2016-08-20T17:46:56.926264946, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:56.958264827, 2016-08-20T17:46:57.426264827, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:57.458264648, 2016-08-20T17:46:57.926264648, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:57.958264470, 2016-08-20T17:46:58.426264470, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:58.458264291, 2016-08-20T17:46:58.926264291, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:58.958264172, 2016-08-20T17:46:59.426264172, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:59.458263993, 2016-08-20T17:46:59.926263993, 0x00FF00, waveform-burst, 1
2016-08-20T17:46:59.958263814, 2016-08-20T17:47:00.426263814, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:00.458263695, 2016-08-20T17:47:00.926263695, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:00.958263516, 2016-08-20T17:47:01.426263516, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:01.458263337, 2016-08-20T17:47:01.926263337, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:01.958263218, 2016-08-20T17:47:02.426263218, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:02.458263039, 2016-08-20T17:47:02.926263039, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:02.958262860, 2016-08-20T17:47:03.426262860, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:03.458262741, 2016-08-20T17:47:03.926262741, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:03.958262562, 2016-08-20T17:47:04.426262562, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:04.458262383, 2016-08-20T17:47:04.926262383, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:04.958262205, 2016-08-20T17:47:05.426262205, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:05.458262085, 2016-08-20T17:47:05.926262085, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:05.958261907, 2016-08-20T17:47:06.426261907, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:06.458301723, 2016-08-20T17:47:06.926301723, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:06.958301603, 2016-08-20T17:47:07.426301603, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:07.458301424, 2016-08-20T17:47:07.926301424, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:07.958301246, 2016-08-20T17:47:08.426301246, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:08.458301126, 2016-08-20T17:47:08.926301126, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:08.958300948, 2016-08-20T17:47:09.426300948, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:09.458300769, 2016-08-20T17:47:09.926300769, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:09.958300650, 2016-08-20T17:47:10.426300650, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:10.458300471, 2016-08-20T17:47:10.926300471, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:10.958300292, 2016-08-20T17:47:11.426300292, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:11.458260118, 2016-08-20T17:47:11.926260118, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:11.958259999, 2016-08-20T17:47:12.426259999, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:12.458259820, 2016-08-20T17:47:12.926259820, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:12.958259642, 2016-08-20T17:47:13.426259642, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:13.458259522, 2016-08-20T17:47:13.926259522, 0x00FF00, waveform-burst, 1
2016-08-20T17:47:26.958255171, 2016-08-20T17:47:32.926255171, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:47:32.958253204, 2016-08-20T17:47:38.926253204, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:53:20.957881331, 2016-08-20T17:53:26.925881331, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:53:26.957879424, 2016-08-20T17:53:32.925879424, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:53:32.957837462, 2016-08-20T17:53:38.925837462, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:59:20.957465589, 2016-08-20T17:59:26.925465589, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:59:26.957523643, 2016-08-20T17:59:32.925523643, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:59:32.957461714, 2016-08-20T17:59:38.925461714, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:02:14.957269608, 2016-08-20T18:02:15.425269608, 0xFF0000, waveform, 0
2016-08-20T18:05:20.957109808, 2016-08-20T18:05:26.925109808, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:05:26.957147896, 2016-08-20T18:05:32.925147896, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:05:32.957105994, 2016-08-20T18:05:38.925105994, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:11:20.956794083, 2016-08-20T18:11:26.924794083, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:11:26.956792175, 2016-08-20T18:11:32.924792175, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:11:32.956730246, 2016-08-20T18:11:38.924730246, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:17:14.956480264, 2016-08-20T18:17:15.424480264, 0xFF0000, waveform, 0
2016-08-20T18:17:20.956418335, 2016-08-20T18:17:26.924418335, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:17:26.956416428, 2016-08-20T18:17:32.924416428, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:17:32.956414461, 2016-08-20T18:17:38.924414461, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:23:20.956102609, 2016-08-20T18:23:26.924102609, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:23:26.956100642, 2016-08-20T18:23:32.924100642, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:23:32.956098735, 2016-08-20T18:23:38.924098735, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:29:20.955746829, 2016-08-20T18:29:26.923746829, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:29:26.955744922, 2016-08-20T18:29:32.923744922, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:29:32.955742955, 2016-08-20T18:29:38.923742955, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:32:14.955590903, 2016-08-20T18:32:15.423590903, 0xFF0000, waveform, 0
2016-08-20T18:35:20.955331087, 2016-08-20T18:35:26.923331087, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:35:26.955369174, 2016-08-20T18:35:32.923369174, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:35:32.955367207, 2016-08-20T18:35:38.923367207, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:41:20.954915344, 2016-08-20T18:41:26.922915344, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:41:26.954913377, 2016-08-20T18:41:32.922913377, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:41:32.954951465, 2016-08-20T18:41:38.922951465, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:47:14.954501509, 2016-08-20T18:47:15.422501509, 0xFF0000, waveform, 0
2016-08-20T18:47:20.954439580, 2016-08-20T18:47:26.922439580, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:47:26.954437673, 2016-08-20T18:47:32.922437673, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:47:32.954495728, 2016-08-20T18:47:38.922495728, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:53:20.953983843, 2016-08-20T18:53:26.921983843, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:53:26.953921914, 2016-08-20T18:53:32.921921914, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:53:32.953919947, 2016-08-20T18:53:38.921919947, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:59:20.953408062, 2016-08-20T18:59:26.921408062, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:59:26.953366160, 2016-08-20T18:59:32.921366160, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T18:59:32.953364193, 2016-08-20T18:59:38.921364193, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:02:14.953052103, 2016-08-20T19:02:15.421052103, 0xFF0000, waveform, 0
2016-08-20T19:05:20.952752351, 2016-08-20T19:05:26.920752351, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:05:26.952690422, 2016-08-20T19:05:32.920690422, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:05:32.952688455, 2016-08-20T19:05:38.920688455, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:11:20.951976597, 2016-08-20T19:11:26.919976597, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:11:26.951974630, 2016-08-20T19:11:32.919974630, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:11:32.951972723, 2016-08-20T19:11:38.919972723, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:17:14.951222777, 2016-08-20T19:17:15.419222777, 0xFF0000, waveform, 0
2016-08-20T19:17:20.951220810, 2016-08-20T19:17:26.919220810, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:17:26.951158881, 2016-08-20T19:17:32.919158881, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:17:32.951156973, 2016-08-20T19:17:38.919156973, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:23:20.950345098, 2016-08-20T19:23:26.918345098, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:23:26.950303137, 2016-08-20T19:23:32.918303137, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:23:32.950301229, 2016-08-20T19:23:38.918301229, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:29:20.949389338, 2016-08-20T19:29:26.917389338, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T19:33:43.948704779, 2016-08-20T19:33:44.416704779, 0x00FF00, waveform-burst, 1
2016-08-20T19:34:17.448593974, 2016-08-20T19:34:17.916593974, 0x00FF00, waveform-burst, 1
2016-08-20T19:34:50.448523402, 2016-08-20T19:34:50.916523402, 0x00FF00, waveform-burst, 1
2016-08-20T19:35:22.948412954, 2016-08-20T19:35:23.416412954, 0x00FF00, waveform-burst, 1
2016-08-20T19:35:55.448302507, 2016-08-20T19:35:55.916302507, 0x00FF00, waveform-burst, 1
2016-08-20T19:36:28.448251843, 2016-08-20T19:36:28.916251843, 0x00FF00, waveform-burst, 1
2016-08-20T19:37:00.948141396, 2016-08-20T19:37:01.416141396, 0x00FF00, waveform-burst, 1
2016-08-20T19:37:33.948030829, 2016-08-20T19:37:34.416030829, 0x00FF00, waveform-burst, 1
2016-08-20T19:38:06.447960376, 2016-08-20T19:38:06.915960376, 0x00FF00, waveform-burst, 1
2016-08-20T19:38:39.447849750, 2016-08-20T19:38:39.915849750, 0x00FF00, waveform-burst, 1
2016-08-20T19:39:11.947739303, 2016-08-20T19:39:12.415739303, 0x00FF00, waveform-burst, 1
2016-08-20T19:39:43.947688996, 2016-08-20T19:39:44.415688996, 0x00FF00, waveform-burst, 1
2016-08-20T19:40:17.447578251, 2016-08-20T19:40:17.915578251, 0x00FF00, waveform-burst, 1
2016-08-20T19:40:50.447467625, 2016-08-20T19:40:50.915467625, 0x00FF00, waveform-burst, 1
2016-08-20T19:41:22.947397172, 2016-08-20T19:41:23.415397172, 0x00FF00, waveform-burst, 1
2016-08-20T19:41:55.447286725, 2016-08-20T19:41:55.915286725, 0x00FF00, waveform-burst, 1
2016-08-20T19:42:28.447176098, 2016-08-20T19:42:28.915176098, 0x00FF00, waveform-burst, 1
2016-08-20T19:43:00.947125673, 2016-08-20T19:43:01.415125673, 0x00FF00, waveform-burst, 1
2016-08-20T19:43:33.947015047, 2016-08-20T19:43:34.415015047, 0x00FF00, waveform-burst, 1
2016-08-20T19:44:06.446904599, 2016-08-20T19:44:06.914904599, 0x00FF00, waveform-burst, 1
2016-08-20T19:44:39.446793973, 2016-08-20T19:44:39.914793973, 0x00FF00, waveform-burst, 1
2016-08-20T19:45:11.946723520, 2016-08-20T19:45:12.414723520, 0x00FF00, waveform-burst, 1
2016-08-20T19:45:43.946613252, 2016-08-20T19:45:44.414613252, 0x00FF00, waveform-burst, 1
2016-08-20T19:45:56.946569085, 2016-08-20T19:45:57.414569085, 0xFF0000, waveform, 0
2016-08-20T19:46:17.446502506, 2016-08-20T19:46:17.914502506, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:42.446394443, 2016-08-20T19:46:42.914394443, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:42.946394264, 2016-08-20T19:46:43.414394264, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:43.446394145, 2016-08-20T19:46:43.914394145, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:43.946393966, 2016-08-20T19:46:44.414393966, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:44.446393787, 2016-08-20T19:46:44.914393787, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:44.946393668, 2016-08-20T19:46:45.414393668, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:45.446393489, 2016-08-20T19:46:45.914393489, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:45.946393311, 2016-08-20T19:46:46.414393311, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:46.446393191, 2016-08-20T19:46:46.914393191, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:46.946393013, 2016-08-20T19:46:47.414393013, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:47.446392834, 2016-08-20T19:46:47.914392834, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:47.946392655, 2016-08-20T19:46:48.414392655, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:48.446392536, 2016-08-20T19:46:48.914392536, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:48.946392357, 2016-08-20T19:46:49.414392357, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:49.446392178, 2016-08-20T19:46:49.914392178, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:49.946392059, 2016-08-20T19:46:50.414392059, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:50.446391880, 2016-08-20T19:46:50.914391880, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:50.946391701, 2016-08-20T19:46:51.414391701, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:51.446391582, 2016-08-20T19:46:51.914391582, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:51.946391403, 2016-08-20T19:46:52.414391403, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:52.446391224, 2016-08-20T19:46:52.914391224, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:52.946391046, 2016-08-20T19:46:53.414391046, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:53.446390926, 2016-08-20T19:46:53.914390926, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:53.946390748, 2016-08-20T19:46:54.414390748, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:54.446390569, 2016-08-20T19:46:54.914390569, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:54.946390450, 2016-08-20T19:46:55.414390450, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:55.446390271, 2016-08-20T19:46:55.914390271, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:55.946390092, 2016-08-20T19:46:56.414390092, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:56.446389973, 2016-08-20T19:46:56.914389973, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:56.946389794, 2016-08-20T19:46:57.414389794, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:57.446349620, 2016-08-20T19:46:57.914349620, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:57.946349442, 2016-08-20T19:46:58.414349442, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:58.446349322, 2016-08-20T19:46:58.914349322, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:58.946349143, 2016-08-20T19:46:59.414349143, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:59.446348965, 2016-08-20T19:46:59.914348965, 0x00FF00, waveform-burst, 1
2016-08-20T19:46:59.946348845, 2016-08-20T19:47:00.414348845, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:00.446348667, 2016-08-20T19:47:00.914348667, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:00.946348488, 2016-08-20T19:47:01.414348488, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:01.446348369, 2016-08-20T19:47:01.914348369, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:01.946348190, 2016-08-20T19:47:02.414348190, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:02.446348011, 2016-08-20T19:47:02.914348011, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:02.946347832, 2016-08-20T19:47:03.414347832, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:03.446347713, 2016-08-20T19:47:03.914347713, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:03.946347534, 2016-08-20T19:47:04.414347534, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:04.446347355, 2016-08-20T19:47:04.914347355, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:04.946347236, 2016-08-20T19:47:05.414347236, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:05.446387052, 2016-08-20T19:47:05.914387052, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:05.946386873, 2016-08-20T19:47:06.414386873, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:06.446386754, 2016-08-20T19:47:06.914386754, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:06.946386575, 2016-08-20T19:47:07.414386575, 0x00FF00, waveform-burst, 1
2016-08-20T19:47:07.446386396, 2016-08-20T19:47:07.914386396, 0x00FF00, waveform-burst, 1
